﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,27.34,27.34,"1,630.90","1,630.90"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,20.65,20.65,"3,845.36","3,845.36"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,18.26,18.26,"1,235.18","1,235.18"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,23.37,23.37,"1,812.93","1,812.93"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,89.74,89.74,"2,356.54","2,356.54"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,28.50,28.50,"1,853.32","1,853.32"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,18.54,18.54,128.60,128.60
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,17.05,17.05,177.26,177.26
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,15.47,15.47,112.13,112.13
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,17.79,17.79,"2,258.57","2,258.57"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,17.36,17.36,"3,955.05","3,955.05"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,16.70,16.70,"2,490.50","2,490.50"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,47.31,47.31,"2,951.14","2,951.14"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,21.91,21.91,"2,372.41","2,372.41"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,26.62,26.62,"8,094.46","8,094.46"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,23.24,20.01,"2,378.96","2,053.01"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,30.57,30.57,"1,748.00","1,748.00"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,50.10,50.10,"2,091.96","2,091.96"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,42.40,42.40,"4,361.26","4,361.26"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,18.88,18.88,"3,393.60","3,393.60"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,25.90,25.90,"3,974.44","3,974.44"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,28.25,28.25,"5,763.82","5,763.82"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,20.18,20.18,"1,642.26","1,642.26"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,34.40,34.40,"3,775.16","3,775.16"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,29.41,29.41,253.16,253.16
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,25.30,25.30,"2,455.84","2,455.84"
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,18.55,18.55,844.23,844.23
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,21.92,21.92,"8,383.88","8,383.88"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,29.93,29.93,"3,869.88","3,869.88"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,34.92,34.92,"1,864.05","1,864.05"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,26.88,26.88,"1,880.81","1,880.81"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,23.91,23.91,"1,668.74","1,668.74"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,17.95,17.95,"3,880.14","3,880.14"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,24.12,24.12,"1,248.68","1,248.68"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,17.48,17.48,"1,844.54","1,844.54"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,16.37,16.37,"2,467.14","2,467.14"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,37.15,47.59,"2,503.56","3,635.63"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,18.26,18.26,145.46,145.46
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,61.65,61.65,221.54,221.54
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,26.79,26.79,127.91,127.91
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,28.48,28.48,"2,335.34","2,335.34"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,18.28,18.28,"4,212.19","4,212.19"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,33.84,42.05,"2,472.63","2,346.92"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,25.11,25.11,"3,031.78","3,031.78"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,16.01,16.01,"2,414.96","2,414.96"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,24.54,24.54,"8,191.07","8,191.07"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,18.98,18.37,"2,343.52","2,023.35"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,18.39,18.39,"1,690.92","1,690.92"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,128.84,128.84,"2,139.77","2,139.77"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,23.89,23.89,"4,401.85","4,401.85"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,24.44,24.44,"3,424.44","3,424.44"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,20.69,20.69,"4,024.47","4,024.47"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,54.13,54.13,"5,779.51","5,779.51"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,26.75,26.75,"1,665.10","1,665.10"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,32.37,32.37,"3,890.71","3,890.71"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,19.46,21.72,150.02,158.16
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,23.90,23.90,"2,457.29","2,457.29"
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,24.75,24.75,838.97,838.97
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,24.52,24.52,"8,418.07","8,418.07"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,26.30,26.30,"3,911.67","3,911.67"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,21.27,21.27,"1,923.74","1,923.74"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,18.23,18.23,"1,921.30","1,921.30"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,24.55,24.55,"1,707.81","1,707.81"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,18.10,18.10,"3,894.53","3,894.53"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,20.97,20.97,"1,279.03","1,279.03"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,19.30,19.30,"2,499.47","2,499.47"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,26.42,26.42,"2,100.57","2,100.57"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,20.51,20.51,156.70,156.70
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,24.43,24.43,232.29,232.29
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,27.57,27.57,135.97,135.97
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,17.90,17.90,"2,434.57","2,434.57"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,20.61,20.61,"4,334.05","4,334.05"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,24.74,24.74,"2,542.18","2,542.18"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,23.13,23.13,"3,071.17","3,071.17"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,19.81,19.81,"2,439.97","2,439.97"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,46.97,46.97,"8,268.44","8,268.44"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,24.77,25.57,"2,330.80","1,998.68"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,22.34,22.34,"1,687.07","1,687.07"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,23.47,23.47,"2,280.11","2,280.11"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,30.91,30.91,"4,449.05","4,449.05"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,36.42,36.42,"3,436.73","3,436.73"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,22.84,22.84,"4,078.31","4,078.31"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,61.09,61.09,"5,889.65","5,889.65"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,20.40,20.40,"1,690.48","1,690.48"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,25.86,25.86,"3,932.88","3,932.88"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,29.14,37.54,83.55,59.11
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,24.83,24.83,"2,483.88","2,483.88"
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,23.09,23.09,826.68,826.68
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,26.72,26.72,"8,459.45","8,459.45"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,40.72,53.00,"3,682.21","2,929.58"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,120.52,120.52,"1,955.44","1,955.44"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,20.78,20.78,"1,955.04","1,955.04"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,22.38,22.38,"1,706.49","1,706.49"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,18.35,18.35,"3,920.90","3,920.90"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,19.18,19.18,"1,307.46","1,307.46"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,20.01,20.01,"1,881.77","1,881.77"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,21.94,21.94,52.54,52.54
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,28.39,28.39,"2,109.42","2,109.42"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,31.32,31.32,121.65,121.65
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,20.58,20.58,101.04,101.04
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,17.64,17.64,119.79,119.79
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,16.20,16.20,"2,467.69","2,467.69"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,36.31,36.31,"4,368.30","4,368.30"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,22.27,22.27,"2,556.61","2,556.61"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,22.85,22.85,"3,109.13","3,109.13"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,16.29,16.29,"2,465.45","2,465.45"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,39.37,39.37,"8,353.21","8,353.21"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,31.29,26.47,"2,837.53","2,502.61"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,18.73,18.73,"1,700.22","1,700.22"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,18.01,18.01,"2,315.69","2,315.69"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,37.73,37.73,"4,509.51","4,509.51"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,25.48,25.48,"3,482.81","3,482.81"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,23.15,23.15,"4,175.71","4,175.71"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,50.77,50.77,"5,974.12","5,974.12"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,25.85,25.85,"1,715.78","1,715.78"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,22.10,22.10,"3,970.08","3,970.08"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,66.34,88.09,77.23,67.86
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,24.12,24.12,"2,504.68","2,504.68"
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,18.71,18.71,812.36,812.36
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,24.27,24.27,"8,501.77","8,501.77"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,20.92,20.92,"4,005.01","4,005.01"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,27.97,27.97,"2,093.41","2,093.41"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,18.38,18.38,"1,976.48","1,976.48"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,21.78,21.78,"1,734.24","1,734.24"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,17.10,17.10,"3,920.97","3,920.97"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,18.11,18.11,"1,330.79","1,330.79"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,27.78,27.78,"1,905.87","1,905.87"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,18.10,18.10,"2,655.79","2,655.79"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,28.70,28.70,"2,102.89","2,102.89"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,28.00,28.00,127.20,127.20
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,18.58,18.58,47.63,47.63
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,16.20,16.20,78.51,78.51
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,19.89,19.89,"2,499.75","2,499.75"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,141.88,168.95,"3,602.19","4,304.51"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,21.60,21.60,"2,573.04","2,573.04"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,46.27,46.27,"3,144.65","3,144.65"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,14.06,14.06,"2,493.46","2,493.46"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,26.35,26.35,"8,438.02","8,438.02"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,23.64,18.75,"2,395.60","2,052.16"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,19.11,19.11,"1,616.86","1,616.86"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,40.83,40.83,"4,552.45","4,552.45"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,24.78,24.78,"3,516.65","3,516.65"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,21.75,21.75,"4,241.72","4,241.72"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,24.08,24.08,"6,067.16","6,067.16"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,24.74,24.74,"1,755.71","1,755.71"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,36.61,36.61,"3,993.61","3,993.61"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,32.85,32.85,84.14,84.14
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,34.73,34.73,"2,526.79","2,526.79"
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,30.45,30.45,789.13,789.13
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,45.72,45.72,"1,749.44","1,749.44"
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,44.61,44.61,"2,243.98","2,243.98"
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-04-26+00:00,44.83,44.83,74.42,74.42
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-05-10+00:00,28.42,28.42,760.74,760.74
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,4.07,4.07,151.28,151.28
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-05-19+00:00,56.68,56.68,"1,061.10","1,061.10"
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,34.41,34.41,"1,619.52","1,619.52"
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,62.67,62.67,635.96,635.96
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-06-15+00:00,32.94,32.94,165.12,165.12
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,24.54,24.54,96.88,96.88
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-06-17+00:00,81.88,81.88,106.66,106.66
GGB 4.2 01/30/42,GR0138015814,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,25.24,25.24,"2,088.54","2,088.54"
GGB 1  7/8  01/24/52,GR0138017836,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,0.69,0.69,72.20,72.20
GGB 1  7/8  01/24/52,GR0138017836,ISIN,DBFTGB,CFI,EUR,2021-05-27+00:00,67.19,67.19,261.45,261.45
LAMDAG 3.4 07/21/27,GRC2451207D1,ISIN,DBFUGB,CFI,EUR,2021-05-14+00:00,4.41,4.41,166.01,166.01
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-04-08+00:00,88.72,88.72,"2,169.62","2,169.62"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-04-09+00:00,27.95,27.95,"1,934.02","1,934.02"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-04-14+00:00,25.48,25.48,"1,777.91","1,777.91"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-04-16+00:00,88.49,111.38,"4,213.07","5,332.98"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-04-20+00:00,21.53,21.53,"1,355.53","1,355.53"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-04-21+00:00,56.00,56.00,"2,069.39","2,069.39"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-04-27+00:00,28.69,28.69,287.83,287.83
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-04-28+00:00,95.72,127.70,53.20,54.63
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-04-29+00:00,60.85,60.85,247.46,247.46
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-05-07+00:00,75.30,75.30,"1,595.41","1,841.84"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-05-13+00:00,33.42,33.42,"1,652.48","1,652.48"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-05-14+00:00,70.28,70.28,"4,606.91","4,606.91"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-05-17+00:00,40.71,40.71,"2,759.82","2,759.82"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-05-18+00:00,22.09,22.09,"3,198.31","3,198.31"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-05-21+00:00,39.26,39.26,"2,512.50","2,512.50"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-05-25+00:00,89.79,89.79,"9,067.32","9,067.32"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-05-28+00:00,28.99,28.99,"5,333.09","5,333.09"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-06-01+00:00,51.74,64.92,"2,001.73","1,671.49"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-06-04+00:00,24.43,24.43,"3,566.26","3,566.26"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-06-09+00:00,54.58,65.61,"5,021.00","4,987.84"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-06-10+00:00,39.51,39.51,"6,678.00","6,678.00"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-06-11+00:00,64.37,64.37,"1,856.00","1,856.00"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-06-16+00:00,66.80,66.80,43.19,43.19
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-06-18+00:00,73.35,73.35,"2,135.21","2,135.21"
GGB 0 10/15/42,GRR000000010,ISIN,RWMTBM,CFI,EUR,2021-06-24+00:00,25.81,25.81,"4,033.84","4,033.84"
EIB 0  3/4  09/23/30,US298785JH03,ISIN,DBXXXX,CFI,USD,2021-06-01+00:00,38.45,38.45,318.91,318.91
