InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,1,2,"56,096",0,0,20000,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,"36,340",0,0,13367,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,516",0,0,908,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,2,3,"4,163,027",0,0,1926,1500963,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,2,"7,905",0,0,2869,1435934.5,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,1,2,"7,972",0,0,2936,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-08-31+00:00,1,2,"1,648",0,0,606,N/A,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,1,2,"6,461",0,0,2307,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"2,282",0,0,892,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,664",0,0,647,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,783,0,0,304,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"2,022",0,0,784,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"14,245",0,0,381,381,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,1,2,827,0,0,320,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,958,0,0,374,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,6,12,"9,889",0,0,768.5,768.5,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,814,0,0,324,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,449,0,0,181,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,754,0,0,301,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,680",0,0,333,333,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"4,144",0,0,824,824,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,659",0,0,1056,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"2,025",0,0,801,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,1,2,"2,635",0,0,1042,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,733",0,0,1081,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,214",0,0,480,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"43,781",0,0,8649,8649,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,4,"1,392",0,0,276,276,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,536",0,0,1005,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,2,812,0,0,320,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,2,"5,315",0,0,2102,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,803,0,0,320,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-24+00:00,1,2,"2,571",0,0,1023,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,3,4,"17,674",0,0,3524,6400,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,592,0,0,236,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,880,0,0,351,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,738",0,0,680,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"2,457",0,0,960,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,1,2,"1,591",0,0,617,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,3,2,"3,308",0,0,1280,1280,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-18+00:00,1,2,"30,465",0,0,11808,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2,4,"6,167",0,0,1196,1196,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,222,0,0,86,N/A,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2,4,"23,757",0,0,4568,4568,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,3,6,"4,348",0,0,311,311,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,6,"3,472",0,0,320,320,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,2,4,"3,332",0,0,642.5,642.5,0
GGB 3.65 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"10,122",0,0,687,687,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"2,315",0,0,892,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,689",0,0,647,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,795,0,0,304,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"2,052",0,0,784,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"14,463",0,0,381,381,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2,4,"3,095",0,0,589.5,589.5,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,972,0,0,374,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,7,12,"10,024",0,0,768.5,638,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,825,0,0,324,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,455,0,0,181,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,762,0,0,301,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,699",0,0,333,333,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"4,193",0,0,824,824,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,692",0,0,1056,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,1,2,"27,569",0,0,10786,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"2,051",0,0,801,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,1,2,"2,669",0,0,1042,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,769",0,0,1081,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,229",0,0,480,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"44,365",0,0,8649,8649,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,4,"1,409",0,0,276,276,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2,2,"2,570",0,0,1005,1005,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,2,823,0,0,320,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,2,"5,384",0,0,2102,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,813,0,0,320,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,2,4,"17,857",0,0,3524,3524,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,596,0,0,236,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,888,0,0,351,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,756",0,0,680,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"2,483",0,0,960,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,1,2,"1,575",0,0,617,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,1,2,"3,269",0,0,1280,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-18+00:00,1,2,"30,802",0,0,11808,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2,4,"6,244",0,0,1196,1196,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,224,0,0,86,N/A,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2,4,"24,055",0,0,4568,4568,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,3,6,"4,403",0,0,311,311,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,4,8,"7,718",0,0,524.5,524.5,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,2,4,"3,371",0,0,642.5,642.5,0
GGB 3.65 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"10,255",0,0,687,687,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"2,347",0,0,892,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,713",0,0,647,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,806,0,0,304,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"2,085",0,0,784,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"14,679",0,0,381,381,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2,4,"3,139",0,0,589.5,589.5,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,985,0,0,374,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,6,12,"10,149",0,0,768.5,768.5,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,835,0,0,324,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,460,0,0,181,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,770,0,0,301,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,3,4,"1,715",0,0,333,90,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"4,237",0,0,824,824,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,723",0,0,1056,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,1,2,"27,890",0,0,10786,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"2,075",0,0,801,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,1,2,"2,700",0,0,1042,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,802",0,0,1081,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,244",0,0,480,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"44,854",0,0,8649,8649,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,4,"1,425",0,0,276,276,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,602",0,0,1005,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,2,832,0,0,320,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,2,"5,449",0,0,2102,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,822,0,0,320,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,2,4,"18,018",0,0,3524,3524,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,600,0,0,236,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,895,0,0,351,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,733",0,0,680,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"2,448",0,0,960,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,1,2,"1,591",0,0,617,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,2,2,"3,303",0,0,1280,960,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-17+00:00,1,2,"31,124",0,0,11808,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,3,4,"6,315",0,0,1196,792,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,227,0,0,86,N/A,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2,4,"24,331",0,0,4568,4568,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,4,6,"4,458",0,0,311,238.5,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,6,"3,558",0,0,320,320,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,2,4,"3,412",0,0,642.5,642.5,0
GGB 3.65 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"10,387",0,0,687,687,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"2,364",0,0,892,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,727",0,0,647,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,814,0,0,304,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"2,098",0,0,784,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"14,794",0,0,381,381,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2,4,"3,166",0,0,589.5,589.5,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,991,0,0,374,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,7,12,"10,205",0,0,768.5,638,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,839,0,0,324,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,461,0,0,181,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,773,0,0,301,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,722",0,0,333,333,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"4,256",0,0,824,824,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,736",0,0,1056,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"2,085",0,0,801,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,1,2,"2,711",0,0,1042,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,814",0,0,1081,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,249",0,0,480,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"45,034",0,0,8649,8649,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,4,"1,430",0,0,276,276,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,609",0,0,1005,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,2,835,0,0,320,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,2,"5,466",0,0,2102,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,823,0,0,320,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,2,4,"18,041",0,0,3524,3524,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,601,0,0,236,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,897,0,0,351,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,789",0,0,680,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"2,532",0,0,960,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,1,2,"1,597",0,0,617,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,1,2,"3,423",0,0,1280,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-17+00:00,1,2,"31,294",0,0,11808,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2,4,"6,353",0,0,1196,1196,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,229,0,0,86,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2,4,"24,527",0,0,4568,4568,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,3,6,"4,492",0,0,311,311,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,6,"3,586",0,0,320,320,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,1,2,"1,298",0,0,485,N/A,0
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"10,470",0,0,687,687,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"2,379",0,0,892,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,739",0,0,647,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,818,0,0,304,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"2,117",0,0,784,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"14,905",0,0,381,381,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2,4,"3,190",0,0,589.5,589.5,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,997,0,0,374,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,6,12,"10,252",0,0,768.5,768.5,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,842,0,0,324,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,462,0,0,181,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,776,0,0,301,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,727",0,0,333,333,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"4,272",0,0,824,824,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,746",0,0,1056,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,1,2,"28,134",0,0,10786,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"2,092",0,0,801,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,1,2,"2,720",0,0,1042,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,824",0,0,1081,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,253",0,0,480,N/A,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"45,172",0,0,8649,8649,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,4,"1,434",0,0,276,276,0
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,615",0,0,1005,N/A,0
