InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
BTPS 1  1/2  04/30/45,IT0005438004,ISIN,DBFUFB,CFI,EUR,2021-03-03+00:00,0,0,76.78,76.78
EIB 2  3/8  05/24/27,US298785HM16,ISIN,DBFUFR,CFI,USD,2021-01-27+00:00,50.92,50.92,128.36,128.36
EIB 0  3/8  12/15/25,US298785JG20,ISIN,DBXXXX,CFI,USD,2021-02-22+00:00,41.6,41.6,489.49,489.49
EIB 0  3/4  09/23/30,US298785JH03,ISIN,DBXXXX,CFI,USD,2021-01-27+00:00,75.82,75.82,91.36,91.36
IBRD 1  7/8  10/27/26,US459058FT50,ISIN,DBFUFR,CFI,USD,2021-01-27+00:00,44.06,44.06,77.82,77.82
IBRD 0  3/4  08/26/30,US459058JG93,ISIN,DBXXXX,CFI,USD,2021-01-27+00:00,31.84,31.84,77.06,76.93
PEMEX 5.35 02/12/28,US71654QCK67,ISIN,DBFGGR,CFI,USD,2021-02-04+00:00,4.23,4.23,48.32,48.32
BBDBCN 6 10/15/22,USC10602AY36,ISIN,DBFUGR,CFI,USD,2021-01-21+00:00,26.42,26.42,50.81,50.81
BFCM Float PERP,XS0207764712,ISIN,DTVJPB,CFI,EUR,2021-01-20+00:00,26.78,26.78,41.51,41.51
KBC Float 02/07/25,XS0210976329,ISIN,DTVQFB,CFI,USD,2021-01-29+00:00,N/A,N/A,261.81,261.81
KBC Float 02/07/25,XS0210976329,ISIN,DTVQFB,CFI,USD,2021-02-01+00:00,27.29,27.29,62.66,62.66
NESNVX 2  1/8  09/10/21,XS0969795680,ISIN,DTFUFB,CFI,EUR,2021-01-12+00:00,30.23,30.23,48.94,45.09
EIB 1  1/4  11/13/26,XS1107718279,ISIN,DTFCFB,CFI,EUR,2021-01-19+00:00,55.23,55.23,55.12,67.56
EIB 0  1/8  04/15/25,XS1207449684,ISIN,DTFCFB,CFI,EUR,2021-03-19+00:00,39,39,"3,141.78","3,141.78"
EIB 0  1/2  11/15/23,XS1280834992,ISIN,DTFCFB,CFI,EUR,2021-02-23+00:00,38.4,38.4,86.93,86.93
INLOTG 6  3/4  09/15/21,XS1405774727,ISIN,DBFNBR,CFI,EUR,2021-01-20+00:00,98.18,108.33,222.99,239.15
INLOTG 6  3/4  09/15/21,XS1405774727,ISIN,DBFNBR,CFI,EUR,2021-01-21+00:00,69.53,69.53,598.26,116.52
TITKGA 3  1/2  06/17/21,XS1429814830,ISIN,DBFUFR,CFI,EUR,2021-02-26+00:00,25.45,25.45,63.28,63.28
TITKGA 3  1/2  06/17/21,XS1429814830,ISIN,DBFUFR,CFI,EUR,2021-03-09+00:00,38.53,38.53,109.57,84.11
TITKGA 3  1/2  06/17/21,XS1429814830,ISIN,DBFUFR,CFI,EUR,2021-03-16+00:00,34.53,34.53,374.6,70.8
ELPEGA 4  7/8  10/14/21,XS1500377517,ISIN,DBFNFB,CFI,EUR,2021-01-22+00:00,3.78,3.57,110.05,108.27
ELPEGA 4  7/8  10/14/21,XS1500377517,ISIN,DBFNFB,CFI,EUR,2021-01-25+00:00,4.52,4.52,129.62,129.62
ELPEGA 4  7/8  10/14/21,XS1500377517,ISIN,DBFNFB,CFI,EUR,2021-03-19+00:00,38.16,38.16,"3,516.38","3,516.38"
LLOYDS 1 11/09/23,XS1517174626,ISIN,DTFNFB,CFI,EUR,2021-02-11+00:00,4.91,4.91,197.13,197.13
BOCYCY 9  1/4  01/19/27,XS1551761569,ISIN,DTFQFR,CFI,EUR,2021-01-20+00:00,4.49,4.49,259.26,259.26
VW 1  7/8  03/30/27,XS1586555945,ISIN,DBFNFB,CFI,EUR,2021-03-01+00:00,3.95,3.95,44.65,44.65
VW 1  7/8  03/30/27,XS1586555945,ISIN,DBFNFB,CFI,EUR,2021-03-17+00:00,4.33,4.33,311.21,311.21
MOHGA 3  1/4  04/01/22,XS1586710185,ISIN,DBFUCR,CFI,EUR,2021-01-14+00:00,45.08,45.08,55.87,55.87
MOHGA 3  1/4  04/01/22,XS1586710185,ISIN,DBFUCR,CFI,EUR,2021-02-23+00:00,33.28,33.28,"1,031.04","1,031.04"
MOHGA 3  1/4  04/01/22,XS1586710185,ISIN,DBFUCR,CFI,EUR,2021-03-04+00:00,26.11,26.11,360.08,76.76
INLOTG 5  1/4  09/15/24,XS1685702794,ISIN,DBFNBR,CFI,EUR,2021-01-14+00:00,N/A,N/A,137.89,81.42
NESNVX 0  3/8  01/18/24,XS1707074941,ISIN,DTFNGB,CFI,EUR,2021-02-25+00:00,4.12,4.12,237.74,237.74
TITKGA 2  3/8  11/16/24,XS1716212243,ISIN,DBFUCR,CFI,EUR,2021-02-11+00:00,4.91,4.91,203.04,203.04
TITKGA 2  3/8  11/16/24,XS1716212243,ISIN,DBFUCR,CFI,EUR,2021-03-04+00:00,3.14,3.14,62.99,62.99
NESNVX 2  3/8  11/17/22,XS1717575259,ISIN,DTFNFR,CFI,USD,2021-01-15+00:00,97.78,121.23,128.38,167.43
ALPHA 2  1/2  02/05/23,XS1762980065,ISIN,DAFSGR,CFI,EUR,2021-03-03+00:00,3.76,3.76,200.45,200.45
ALPHA 2  1/2  02/05/23,XS1762980065,ISIN,DAFSGR,CFI,EUR,2021-03-04+00:00,3.17,3.17,57.44,57.44
PEMEX 4  3/4  02/26/29,XS1824424706,ISIN,DTFUFR,CFI,EUR,2021-01-25+00:00,32.16,32.16,151.85,151.85
HTOGA 2  3/8  07/18/22,XS1857022609,ISIN,DTFNFB,CFI,EUR,2021-01-07+00:00,24.68,24.68,67.75,67.75
HTOGA 2  3/8  07/18/22,XS1857022609,ISIN,DTFNFB,CFI,EUR,2021-03-08+00:00,32.19,32.19,111.38,111.38
HTOGA 2  3/8  07/18/22,XS1857022609,ISIN,DTFNFB,CFI,EUR,2021-03-17+00:00,28.77,28.77,737.06,737.06
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-02-22+00:00,7.84,7.84,62.78,62.78
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-03-08+00:00,8.56,8.56,80.25,80.25
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-03-24+00:00,4.38,4.38,65.54,65.54
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-03-26+00:00,12.19,12.19,205.31,205.31
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-01+00:00,26.91,26.91,70.08,70.08
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-03+00:00,27.6,27.6,211.02,80.76
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-04+00:00,28.64,28.64,60.76,60.76
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-05+00:00,N/A,N/A,553.47,553.47
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-16+00:00,52.3,52.3,255.23,91.08
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-17+00:00,27.05,21.32,394.62,151.03
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-18+00:00,30.04,33.74,68.44,67.38
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-22+00:00,29.22,27.25,61.94,49.6
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-03+00:00,25.31,28.31,67.41,71.01
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-04+00:00,N/A,N/A,326.06,254.42
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-05+00:00,47.61,47.61,67.68,67.68
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-11+00:00,34.3,34.3,77.11,56.18
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-16+00:00,44.88,44.88,80.42,80.42
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-19+00:00,4.2,4.2,75.58,75.58
TPEIR 9  3/4  06/26/29,XS2018638648,ISIN,DTFQFB,CFI,EUR,2021-03-03+00:00,4.25,4.25,74.16,74.16
ETEGA 8  1/4  07/18/29,XS2028846363,ISIN,DTFOGB,CFI,EUR,2021-01-22+00:00,N/A,N/A,94.56,94.56
ETEGA 8  1/4  07/18/29,XS2028846363,ISIN,DTFOGB,CFI,EUR,2021-01-25+00:00,48.58,48.58,55.68,55.68
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-01-12+00:00,50,50,59.11,59.11
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-01-19+00:00,40.16,40.16,77.82,77.82
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-01-20+00:00,32.81,32.81,344.96,344.96
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-02-03+00:00,44.97,44.97,62.57,62.57
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-02-09+00:00,44.42,44.42,53.55,51.25
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-02-16+00:00,20.76,20.76,337.26,337.26
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-03-09+00:00,42.06,42.06,221.61,221.61
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-03-10+00:00,33.48,33.48,56.47,56.47
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-01-14+00:00,6.3,6.3,106.58,106.58
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-01-15+00:00,24.53,24.53,87.36,87.36
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-01-22+00:00,3.67,3.67,91.17,91.17
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-02-22+00:00,31.18,31.18,75.14,75.14
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-02-25+00:00,45.41,45.41,62.23,62.23
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-03-04+00:00,54.4,54.4,243.59,243.59
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-03-10+00:00,37.53,37.53,102.29,107.92
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-03-11+00:00,32.97,28.9,92.93,91.83
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-03-12+00:00,26.91,26.91,46.66,46.66
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-03-22+00:00,49.7,49.7,82.96,82.96
ELLAKT 6  3/8  12/15/24,XS2092381107,ISIN,DBFNBR,CFI,EUR,2021-01-13+00:00,3.92,3.92,45.92,45.92
ELLAKT 6  3/8  12/15/24,XS2092381107,ISIN,DBFNBR,CFI,EUR,2021-01-19+00:00,55.19,55.19,348.49,348.49
ELLAKT 6  3/8  12/15/24,XS2092381107,ISIN,DBFNBR,CFI,EUR,2021-01-25+00:00,27.03,29.93,66.32,68.89
ALPHA 4  1/4  02/13/30,XS2111230285,ISIN,DAVSGB,CFI,EUR,2021-02-15+00:00,4.21,4.21,154.35,154.35
TPEIR 5  1/2  02/19/30,XS2121408996,ISIN,DTFQFB,CFI,EUR,2021-01-12+00:00,5.39,5.39,152.84,152.84
TPEIR 5  1/2  02/19/30,XS2121408996,ISIN,DTFQFB,CFI,EUR,2021-03-03+00:00,4.1,4.1,34.73,34.73
TITKGA 2  3/4  07/09/27,XS2199268470,ISIN,DBFNGR,CFI,EUR,2021-02-01+00:00,26.2,25.67,60.45,77.98
TITKGA 2  3/4  07/09/27,XS2199268470,ISIN,DBFNGR,CFI,EUR,2021-02-05+00:00,45.54,45.54,587.52,587.52
TITKGA 2  3/4  07/09/27,XS2199268470,ISIN,DBFNGR,CFI,EUR,2021-02-09+00:00,65.03,65.03,57.06,57.06
TITKGA 2  3/4  07/09/27,XS2199268470,ISIN,DBFNGR,CFI,EUR,2021-02-11+00:00,52.48,52.48,461.52,461.52
TITKGA 2  3/4  07/09/27,XS2199268470,ISIN,DBFNGR,CFI,EUR,2021-03-08+00:00,45.93,45.93,"5,938.32","5,938.32"
TITKGA 2  3/4  07/09/27,XS2199268470,ISIN,DBFNGR,CFI,EUR,2021-03-10+00:00,39,39,47.43,47.43
TITKGA 2  3/4  07/09/27,XS2199268470,ISIN,DBFNGR,CFI,EUR,2021-03-11+00:00,29.32,27.3,77.84,71.48
TITKGA 2  3/4  07/09/27,XS2199268470,ISIN,DBFNGR,CFI,EUR,2021-03-12+00:00,49.89,49.89,187.31,187.31
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-03-08+00:00,3.52,3.51,98.5,63.57
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-03-12+00:00,4.35,4.06,43.07,41.97
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-03-29+00:00,4.12,4.12,41.88,41.88
ALPHA 5  1/2  06/11/31,XS2307437629,ISIN,DBFXBB,CFI,EUR,2021-03-04+00:00,0,0,328.02,328.02
ALPHA 5  1/2  06/11/31,XS2307437629,ISIN,DBFXBB,CFI,EUR,2021-03-09+00:00,65.21,65.21,125.64,125.64
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-03-11+00:00,0,0,"1,027.62",995.36
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-03-12+00:00,46.26,46.26,73.68,38.87
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-03-18+00:00,3.21,3.21,41.54,41.54
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-03-19+00:00,100.69,117.94,62.47,64.2
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-03-23+00:00,36.15,36.15,74.95,74.95
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-03-30+00:00,21.92,21.92,53.65,53.65
PPCGA 3  7/8  03/30/26,XS2325212368,ISIN,DBFNBR,CFI,EUR,2021-03-22+00:00,0,0,282.32,168.17
