InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;20,65;20,65;1.708,40;1.708,40
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;30,84;30,84;2.142,55;2.142,55
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;63,94;63,94;2.743,34;2.743,34
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;19,51;19,51;1.412,72;1.412,72
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;24,09;24,09;2.859,06;2.859,06
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;20,49;20,49;1.660,00;1.660,00
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;29,61;29,61;1.226,10;1.226,10
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;27,19;27,19;1.568,34;1.568,34
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;39,90;39,90;1.671,58;1.671,58
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;17,10;17,10;1.137,08;1.137,08
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;38,88;38,88;1.123,75;1.123,75
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;21,85;21,85;1.251,24;1.251,24
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;15,98;15,98;1.921,01;1.921,01
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;22,38;22,38;1.187,44;1.187,44
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;29,14;29,14;945,29;945,29
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;19,78;20,21;2.063,11;2.075,45
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;22,02;22,02;1.503,65;1.503,65
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;23,39;26,94;1.489,31;1.369,43
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;26,19;26,19;69,29;69,29
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;21,11;21,11;3.536,40;3.536,40
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;46,56;46,56;2.289,64;2.289,64
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;46,56;46,56;2.289,64;2.289,64
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;32,07;32,07;1.233,83;1.233,83
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;30,80;30,80;2.047,03;2.047,03
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;31,17;31,17;1.624,89;1.624,89
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;42,18;31,09;1.819,17;1.691,49
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;50,63;50,63;354,33;354,33
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;26,05;26,05;677,53;677,53
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;22,35;22,35;1.591,62;1.591,62
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;83,98;96,92;2.345,18;3.124,64
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;24,23;21,71;1.517,50;1.090,99
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;20,71;20,71;1.387,67;1.387,67
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;36,29;36,29;132,68;132,68
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;111,20;111,20;302,75;302,75
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;54,29;54,29;196,67;196,67
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;38,17;38,17;147,30;147,30
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;48,64;48,64;250,81;250,81
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;32,39;32,39;519,71;519,71
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;34,87;35,56;1.437,94;1.545,82
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;73,76;73,76;1.573,30;1.573,30
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;40,94;40,94;784,61;784,61
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;55,31;55,31;757,79;757,79
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;27,22;27,22;283,05;283,05
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;71,49;71,49;581,15;581,15
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;117,11;117,11;234,38;234,38
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;144,29;144,29;1.039,80;1.039,80
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;144,29;144,29;1.039,80;1.039,80
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;66,42;80,41;674,40;981,64
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;36,61;36,61;515,00;515,00
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;6,21;6,21;596,57;596,57
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;122,00;122,00;433,43;433,43
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;54,05;54,05;1.236,94;1.236,94
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;36,54;36,54;266,86;266,86
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;52,20;63,00;1.199,97;1.017,45
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;81,17;93,71;1.987,22;850,32
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;81,17;93,71;1.987,22;850,32
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-20+00:00;32,85;32,85;1.616,03;1.616,03
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;39,75;23,42;2.117,40;2.098,49
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;39,75;23,42;2.117,40;2.098,49
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;25,20;24,51;1.215,39;1.292,39
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;21,53;21,53;2.028,02;2.028,02
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;23,54;23,54;560,27;560,27
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;20,15;20,15;1.685,93;1.685,93
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;20,87;25,12;618,04;771,12
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;24,46;24,46;621,22;621,22
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;38,74;38,74;1.683,43;1.683,43
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;27,26;25,31;1.971,06;1.765,81
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;27,26;25,31;1.971,06;1.765,81
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;20,74;20,74;2.129,54;2.129,54
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;22,66;21,54;2.348,74;2.740,17
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;18,41;18,41;797,44;797,44
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;20,46;19,04;903,85;903,26
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;20,46;19,04;903,85;903,26
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;20,93;20,93;493,51;493,51
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;20,93;20,93;493,51;493,51
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;19,24;18,36;1.037,66;678,59
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;41,17;41,17;5.245,46;5.245,46
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;23,43;23,43;1.735,64;1.735,64
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;24,54;24,54;1.697,91;1.697,91
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;28,46;28,46;2.879,28;2.879,28
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;66,25;66,25;1.463,40;1.463,40
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;28,32;28,32;2.980,77;2.980,77
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;19,41;19,41;1.673,64;1.673,64
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;21,49;21,49;1.377,01;1.377,01
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;20,25;20,25;1.598,34;1.598,34
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;17,62;17,62;1.699,65;1.699,65
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;16,71;16,71;1.150,14;1.150,14
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;22,91;22,91;1.105,04;1.105,04
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;29,81;29,81;1.292,41;1.292,41
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;43,73;43,73;1.871,16;1.871,16
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;67,79;67,79;1.176,49;1.176,49
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;43,39;43,39;982,48;982,48
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;38,59;21,22;1.808,75;2.097,06
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;20,82;20,82;1.518,02;1.518,02
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;21,20;20,73;1.565,71;1.684,77
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;16,05;16,05;63,65;63,65
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;64,77;86,34;3.980,77;4.838,34
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;34,87;34,87;2.362,66;2.362,66
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;34,87;34,87;2.362,66;2.362,66
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;32,99;32,99;1.279,51;1.279,51
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;28,05;27,37;1.601,93;1.249,35
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;22,91;22,91;2.690,19;2.690,19
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;41,30;34,60;1.982,31;1.738,74
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;18,08;18,08;420,31;420,31
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;23,17;23,17;1.354,25;1.354,25
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;57,25;57,25;1.497,02;1.083,05
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;28,19;26,07;1.441,87;980,99
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;18,79;18,79;1.417,23;1.417,23
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;21,82;19,40;2.161,18;2.110,85
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;21,82;19,40;2.161,18;2.110,85
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;22,79;21,72;1.256,45;1.329,56
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;27,75;27,75;2.059,45;2.059,45
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;17,90;17,90;590,54;590,54
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;33,84;44,43;1.578,27;1.332,51
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;18,44;20,00;596,81;663,63
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;20,78;20,78;630,57;630,57
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;31,66;31,66;1.713,18;1.713,18
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;23,53;23,12;2.060,95;1.895,60
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;23,53;23,12;2.060,95;1.895,60
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;18,48;18,48;2.142,45;2.142,45
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;22,71;19,52;1.817,71;1.349,15
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;20,92;20,92;1.253,83;1.253,83
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;26,78;25,57;932,32;939,94
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;26,78;25,57;932,32;939,94
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;17,63;17,63;389,72;389,72
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;17,63;17,63;389,72;389,72
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;16,17;16,25;1.252,44;703,31
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;31,40;31,40;5.315,17;5.315,17
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;36,45;36,45;1.798,72;1.798,72
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;32,11;30,74;1.326,46;1.466,21
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;26,07;26,07;2.952,63;2.952,63
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;31,51;31,51;1.562,52;1.562,52
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;37,96;37,96;3.027,80;3.027,80
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;22,94;22,94;1.696,60;1.696,60
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;18,94;18,94;1.406,77;1.406,77
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;15,20;15,20;1.610,48;1.610,48
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;20,92;20,92;1.722,16;1.722,16
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;15,68;15,68;1.092,05;1.092,05
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;20,89;20,89;1.150,78;1.150,78
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;36,29;36,29;1.310,25;1.310,25
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;39,61;39,61;1.915,09;1.915,09
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;18,46;18,46;1.173,44;1.173,44
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;16,77;16,77;1.031,89;1.031,89
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;19,35;20,77;2.294,65;2.121,07
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;21,17;21,17;1.435,35;1.435,35
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;19,99;19,99;1.536,37;1.536,37
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;18,72;18,72;87,66;87,66
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;24,13;29,13;3.382,42;2.338,25
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;59,99;59,99;3.143,81;3.143,81
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;34,74;34,74;1.052,62;1.052,62
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;57,59;59,42;1.628,88;1.287,12
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;36,80;36,80;2.740,74;2.740,74
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;39,92;29,51;1.830,37;1.641,12
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;27,74;27,74;350,61;350,61
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;15,77;15,77;755,39;755,39
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;30,51;30,51;1.146,93;1.146,93
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;39,38;39,38;2.304,62;2.304,62
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;44,40;59,68;1.773,31;2.396,14
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;41,21;41,21;1.459,73;1.459,73
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;22,75;18,74;2.048,76;1.818,62
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;22,75;18,74;2.048,76;1.818,62
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;27,62;27,70;1.292,61;1.353,73
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;23,25;23,25;2.059,83;2.059,83
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;15,66;15,66;601,67;601,67
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;30,29;30,29;1.719,02;1.719,02
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;26,62;24,43;618,85;685,29
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;53,91;73,24;626,83;625,50
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;23,60;23,60;1.793,97;1.793,97
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;28,19;26,82;2.077,38;1.919,44
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;28,19;26,82;2.077,38;1.919,44
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;17,43;17,43;2.147,75;2.147,75
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;17,80;17,84;3.526,05;2.969,34
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;21,46;21,46;1.106,30;1.106,30
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;26,35;19,18;931,06;876,56
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;26,35;19,18;931,06;876,56
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;25,48;25,48;411,41;411,41
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;25,48;25,48;411,41;411,41
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;20,38;18,76;1.236,07;715,16
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;27,01;27,01;5.373,07;5.373,07
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;33,99;33,99;1.825,91;1.825,91
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;82,23;110,60;964,80;1.492,54
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;28,78;28,78;1.481,89;1.481,89
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;45,19;45,19;3.062,86;3.062,86
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;19,58;19,58;1.697,75;1.697,75
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;29,92;29,92;1.400,78;1.400,78
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;18,00;18,00;1.634,03;1.634,03
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;27,99;27,99;1.735,72;1.735,72
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;20,02;20,02;1.103,30;1.103,30
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;19,02;19,02;1.134,40;1.134,40
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;36,69;48,48;1.288,08;1.708,97
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;28,46;28,46;2.070,75;2.070,75
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;19,53;19,53;1.173,87;1.173,87
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;20,40;20,40;1.018,01;1.018,01
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;22,69;18,04;2.311,72;2.145,05
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;58,22;58,22;1.446,16;1.446,16
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;21,45;21,45;1.562,71;1.562,71
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;26,16;26,16;117,84;117,84
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;40,16;47,83;3.978,89;4.927,49
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;31,42;31,42;2.483,37;2.483,37
