﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,426,0,0,162,162,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,527",0,0,965,965,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,3,3,"9,406",0,0,486,486,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"6,541",0,0,2373.5,2373.5,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,2,N/A,N/A,0,0,N/A,648,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,729",0,0,640,640,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,293",0,0,480,480,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,2,2,"32,691",0,0,12200,12200,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,936,0,0,352,352,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"7,507",0,0,2760,2760,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,429,0,0,162,162,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,547",0,0,965,965,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,3,3,"9,302",0,0,486,486,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,N/A,N/A,0,0,N/A,2373.5,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,747",0,0,640,640,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,323",0,0,480,480,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,945,0,0,352,352,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,3,2,"7,405",0,0,2760,3680,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,433,0,0,162,162,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,572",0,0,965,965,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,4,4,"14,000",0,0,1843,1843,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,2,N/A,N/A,0,0,N/A,7274748,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"6,737",0,0,2373.5,2373.5,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,763",0,0,640,640,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,336",0,0,480,480,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,952,0,0,352,352,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"7,534",0,0,2760,2760,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,437,0,0,162,162,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,638",0,0,965,965,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,4,4,"14,146",0,0,1843,1843,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"6,722",0,0,2373.5,2373.5,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,777",0,0,640,640,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,328",0,0,480,480,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,959,0,0,352,352,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"7,668",0,0,2760,2760,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,441,0,0,162,162,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,660",0,0,965,965,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,4,4,"14,424",0,0,1843,1843,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"6,786",0,0,2373.5,2373.5,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,812",0,0,640,640,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,327",0,0,480,480,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,965,0,0,352,352,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,2,N/A,N/A,0,0,N/A,881,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"7,819",0,0,2760,2760,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,444,0,0,162,162,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,642",0,0,965,965,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,4,4,"14,580",0,0,1843,1843,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"6,845",0,0,2373.5,2373.5,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2021-06-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,810",0,0,640,640,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,336",0,0,480,480,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,971,0,0,352,352,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/42,GR0138014809,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
