InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;93,2;2018-04-25T10:40:04.000000+00:00;434;RFQ or Other;None;Voice;94,2883
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T09:30:00.000000+00:00;1;0;0;93,66;2018-04-30T09:38:50.000000+00:00;715;RFQ or Other;None;Voice;94,59021
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T11:30:00.000000+00:00;1;0;0;93,66;2018-04-30T12:59:59.000000+00:00;688;RFQ or Other;None;Voice;94,59021
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T09:30:00.000000+00:00;1;0;0;94,15;2018-05-02T09:50:39.000000+00:00;10.400;RFQ or Other;None;Voice;94,4116
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T09:30:00.000000+00:00;1;0;0;93,69;2018-05-03T09:43:51.000000+00:00;432;RFQ or Other;None;Voice;94,3375
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T11:30:00.000000+00:00;1;0;0;93,69;2018-05-03T11:34:16.000000+00:00;362;RFQ or Other;None;Voice;94,3375
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;0;0;93,19;2018-05-04T09:35:37.000000+00:00;733;RFQ or Other;None;Voice;94,987701
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2018-05-14T09:30:00.000000+00:00;1;0;0;92,84;2018-05-14T10:22:29.000000+00:00;800;RFQ or Other;None;Voice;94,5734
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T09:30:00.000000+00:00;1;0;0;92,68;2018-05-15T09:39:08.000000+00:00;919;RFQ or Other;None;Voice;94,58175
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2018-05-16T09:30:00.000000+00:00;1;0;0;92,24;2018-05-16T10:03:47.000000+00:00;609;RFQ or Other;None;Voice;94,41025
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2018-05-23T09:30:00.000000+00:00;1;0;0;90,3;2018-05-23T10:29:34.000000+00:00;210;RFQ or Other;None;Voice;93,23715
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T09:30:00.000000+00:00;1;0;0;90,54;2018-05-24T10:29:20.000000+00:00;224;RFQ or Other;None;Voice;92,848389
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;2018-06-05T09:30:00.000000+00:00;1;0;0;89,88;2018-06-05T09:32:53.000000+00:00;791;RFQ or Other;None;Voice;93,3439
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2018-06-25T09:30:00.000000+00:00;1;0;0;92,03;2018-06-25T10:14:35.000000+00:00;3.040;RFQ or Other;None;Voice;93,79425
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2018-06-27T09:30:00.000000+00:00;1;0;0;92,34;2018-06-27T10:29:31.000000+00:00;422;RFQ or Other;None;Voice;94,1079
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T11:30:00.000000+00:00;1;0;0;86,1;2018-04-03T12:45:54.000000+00:00;1.248;RFQ or Other;None;Voice;89,5114
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;91,41;2018-04-10T10:37:05.000000+00:00;840;RFQ or Other;None;Voice;90,7959
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;88;492,8;;;;;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;91,81;2018-04-18T10:09:42.000000+00:00;556;RFQ or Other;None;Voice;91,2617
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T11:30:00.000000+00:00;1;0;0;91,81;2018-04-18T11:50:12.000000+00:00;608;RFQ or Other;None;Voice;91,2906
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;2018-04-19T09:30:00.000000+00:00;1;0;0;92,05;2018-04-19T10:06:01.000000+00:00;298;RFQ or Other;None;Voice;92,55055
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;91,69;2018-04-24T10:08:56.000000+00:00;464;RFQ or Other;None;Voice;93,243172
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;92,07;2018-04-25T10:33:35.000000+00:00;373;RFQ or Other;None;Voice;91,2843
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T09:30:00.000000+00:00;1;0;0;92,45;2018-04-30T09:40:43.000000+00:00;715;RFQ or Other;None;Voice;93,467506
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T11:30:00.000000+00:00;1;0;0;92,45;2018-04-30T13:02:09.000000+00:00;688;RFQ or Other;None;Voice;93,467506
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T09:30:00.000000+00:00;1;0;0;92,95;2018-05-02T10:02:31.000000+00:00;469;RFQ or Other;None;Voice;94,208633
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T09:30:00.000000+00:00;1;0;0;92,5;2018-05-03T09:46:46.000000+00:00;432;RFQ or Other;None;Voice;94,238586
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T11:30:00.000000+00:00;1;0;0;92,5;2018-05-03T11:37:20.000000+00:00;362;RFQ or Other;None;Voice;94,238586
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;0;0;92;2018-05-04T09:39:04.000000+00:00;733;RFQ or Other;None;Voice;93,627777
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2018-05-14T09:30:00.000000+00:00;1;0;0;91,59;2018-05-14T10:24:32.000000+00:00;800;RFQ or Other;None;Voice;91,5105
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T09:30:00.000000+00:00;1;0;0;91,47;2018-05-15T09:41:03.000000+00:00;919;RFQ or Other;None;Voice;93,956528
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2018-05-16T09:30:00.000000+00:00;1;0;0;91,06;2018-05-16T10:04:48.000000+00:00;609;RFQ or Other;None;Voice;93,823517
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2018-05-23T09:30:00.000000+00:00;1;0;0;89,2;2018-05-23T10:31:43.000000+00:00;210;RFQ or Other;None;Voice;90,0515
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T09:30:00.000000+00:00;1;0;0;89,46;2018-05-24T10:08:58.000000+00:00;7.328;RFQ or Other;None;Voice;91,319283
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T11:30:00.000000+00:00;1;89,46;653,058;;;;;;;
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;2018-06-05T09:30:00.000000+00:00;1;0;0;88,83;2018-06-05T09:34:49.000000+00:00;791;RFQ or Other;None;Voice;89,6986
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-20+00:00;2018-06-20T09:30:00.000000+00:00;1;0;0;89,07;2018-06-20T10:26:05.000000+00:00;1.369;RFQ or Other;None;Voice;89,6298
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2018-06-25T09:30:00.000000+00:00;1;0;0;90,84;2018-06-25T10:27:52.000000+00:00;3.040;RFQ or Other;None;Voice;90,1141
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2018-06-27T09:30:00.000000+00:00;1;0;0;91,07;2018-06-27T10:31:42.000000+00:00;422;RFQ or Other;None;Voice;92,172836
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T09:30:00.000000+00:00;1;85,14;293,733;;;;;;;
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T11:30:00.000000+00:00;1;0;0;85,14;2018-04-03T12:47:09.000000+00:00;1.248;RFQ or Other;None;Voice;88,6591
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;90,79;2018-04-10T10:38:38.000000+00:00;840;RFQ or Other;None;Voice;92,242004
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;87,3;2018-04-12T09:33:11.000000+00:00;560;RFQ or Other;None;Voice;92,550804
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;90,68;2018-04-18T10:10:39.000000+00:00;556;RFQ or Other;None;Voice;91,9755
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T11:30:00.000000+00:00;1;0;0;90,68;2018-04-18T11:52:46.000000+00:00;608;RFQ or Other;None;Voice;91,9755
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;2018-04-19T09:30:00.000000+00:00;1;0;0;90,87;2018-04-19T10:07:23.000000+00:00;298;RFQ or Other;None;Voice;92,06455
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;90,5;2018-04-24T10:10:06.000000+00:00;464;RFQ or Other;None;Voice;90,24265
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;90,87;2018-04-25T10:37:53.000000+00:00;373;RFQ or Other;None;Voice;90,108
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T09:30:00.000000+00:00;1;0;0;91,16;2018-04-30T09:48:09.000000+00:00;715;RFQ or Other;None;Voice;92,230942
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T11:30:00.000000+00:00;1;0;0;91,16;2018-04-30T13:08:30.000000+00:00;688;RFQ or Other;None;Voice;92,230942
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T09:30:00.000000+00:00;1;0;0;91,67;2018-05-02T10:03:46.000000+00:00;469;RFQ or Other;None;Voice;92,778351
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T09:30:00.000000+00:00;1;0;0;91,23;2018-05-03T09:47:51.000000+00:00;432;RFQ or Other;None;Voice;92,591148
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T11:30:00.000000+00:00;1;0;0;91,23;2018-05-03T11:39:20.000000+00:00;362;RFQ or Other;None;Voice;92,591148
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;0;0;90,73;2018-05-04T09:38:09.000000+00:00;733;RFQ or Other;None;Voice;92,202667
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2018-05-14T09:30:00.000000+00:00;1;0;0;90,26;2018-05-14T10:30:20.000000+00:00;800;RFQ or Other;None;Voice;90,2699
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T09:30:00.000000+00:00;1;0;0;90,18;2018-05-15T09:42:59.000000+00:00;919;RFQ or Other;None;Voice;90,3568
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2018-05-16T09:30:00.000000+00:00;1;0;0;89,81;2018-05-16T10:06:30.000000+00:00;609;RFQ or Other;None;Voice;92,738098
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T09:30:00.000000+00:00;1;0;0;88,33;2018-05-24T10:14:20.000000+00:00;7.328;RFQ or Other;None;Voice;90,423569
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T11:30:00.000000+00:00;1;0;0;88,33;2018-05-24T11:32:13.000000+00:00;730;RFQ or Other;None;Voice;90,423569
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;2018-06-05T09:30:00.000000+00:00;1;0;0;87,75;2018-06-05T09:35:49.000000+00:00;791;RFQ or Other;None;Voice;88,7279
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-20+00:00;2018-06-20T09:30:00.000000+00:00;1;0;0;87,78;2018-06-20T10:28:40.000000+00:00;1.369;RFQ or Other;None;Voice;88,5331
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2018-06-25T09:30:00.000000+00:00;1;0;0;89,59;2018-06-25T10:30:35.000000+00:00;3.040;RFQ or Other;None;Voice;89,0269
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2018-06-27T09:30:00.000000+00:00;1;0;0;89,71;2018-06-27T10:33:19.000000+00:00;422;RFQ or Other;None;Voice;89,2924
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-04+00:00;2018-04-04T09:30:00.000000+00:00;1;0;0;91,8;2018-04-04T09:40:07.000000+00:00;25.000;RFQ or Other;None;Voice;91,5826
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-11+00:00;2018-04-11T13:30:00.000000+00:00;1;0;0;92,16;2018-04-11T14:19:59.000000+00:00;5.000.000;RFQ or Other;None;Voice;92,2788
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;2018-04-16T09:30:00.000000+00:00;1;0;0;92,099;2018-04-16T11:22:06.000000+00:00;10.000;RFQ or Other;None;Voice;92,0063
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-17+00:00;2018-04-17T11:30:00.000000+00:00;1;0;0;92,03;2018-04-17T12:18:48.000000+00:00;5.000.000;RFQ or Other;None;Voice;92,14165
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;92,2;2018-04-18T10:06:17.000000+00:00;5.000.000;RFQ or Other;None;Voice;92,2278
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;2018-04-23T09:30:00.000000+00:00;1;0;0;91,48;2018-04-23T10:58:20.000000+00:00;787;RFQ or Other;None;Voice;91,6281
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;92,05;2018-04-24T09:57:12.000000+00:00;50.000;RFQ or Other;None;Electronic;91,63735
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;2018-04-26T09:30:00.000000+00:00;1;0;0;91,9;2018-04-26T10:11:44.000000+00:00;725;RFQ or Other;None;Voice;92,12435
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T11:30:00.000000+00:00;1;0;0;92,77;2018-05-02T12:05:59.000000+00:00;3.000.000;RFQ or Other;None;Voice;92,6884
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;0;0;89,97;2018-05-04T10:54:19.000000+00:00;1.000.000;RFQ or Other;None;Electronic;90,27355
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2018-05-10T13:30:00.000000+00:00;1;0;0;90,4;2018-05-10T14:06:19.000000+00:00;3.000.000;RFQ or Other;None;Voice;90,33835
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T13:30:00.000000+00:00;1;0;0;90,05;2018-05-15T13:58:38.000000+00:00;2.000.000;RFQ or Other;None;Voice;90,04895
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-17+00:00;2018-05-17T09:30:00.000000+00:00;1;0;0;87,5;2018-05-17T09:48:56.000000+00:00;2.500.000;RFQ or Other;None;Voice;87,54085
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-17+00:00;2018-05-17T13:30:00.000000+00:00;1;0;0;87,7;2018-05-17T13:43:23.000000+00:00;20.000;RFQ or Other;None;Electronic;87,17535
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-05-25+00:00;2018-05-25T11:30:00.000000+00:00;1;0;0;88,77;2018-05-25T12:06:01.000000+00:00;1.000.000;RFQ or Other;None;Electronic;89,0853
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-06+00:00;2018-06-06T11:30:00.000000+00:00;1;0;0;86,2;2018-06-06T13:06:45.000000+00:00;20.000;RFQ or Other;None;Electronic;86,8211
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;2018-06-07T09:30:00.000000+00:00;1;0;0;87,75;2018-06-07T10:09:39.000000+00:00;10.000;RFQ or Other;None;Electronic;87,1836
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-14+00:00;2018-06-14T09:30:00.000000+00:00;1;0;0;86,5;2018-06-14T10:07:10.000000+00:00;28.000;RFQ or Other;None;Voice;86,2792
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-18+00:00;2018-06-18T11:30:00.000000+00:00;1;0;0;87,61;2018-06-18T13:10:48.000000+00:00;1.000.000;RFQ or Other;None;Electronic;87,5011
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;2018-06-26T09:30:00.000000+00:00;1;0;0;89,8;2018-06-26T10:31:45.000000+00:00;205.726;RFQ or Other;None;Voice;90,28715
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T09:30:00.000000+00:00;1;0;0;85,77;2018-04-03T09:36:06.000000+00:00;345;RFQ or Other;None;Voice;87,885
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T11:30:00.000000+00:00;1;0;0;85,77;2018-04-03T12:55:06.000000+00:00;1.248;RFQ or Other;None;Voice;87,8994
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;88,88;2018-04-10T10:40:11.000000+00:00;840;RFQ or Other;None;Voice;91,847992
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;87;2018-04-12T09:34:27.000000+00:00;560;RFQ or Other;None;Voice;91,708183
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;2018-04-16T09:30:00.000000+00:00;1;87,1;367,562;;;;;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;89,51;2018-04-18T10:12:18.000000+00:00;556;RFQ or Other;None;Voice;91,6329
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T11:30:00.000000+00:00;1;0;0;89,51;2018-04-18T11:54:52.000000+00:00;608;RFQ or Other;None;Voice;91,6329
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;2018-04-19T09:30:00.000000+00:00;1;0;0;89,67;2018-04-19T10:09:31.000000+00:00;298;RFQ or Other;None;Voice;91,49215
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;89,26;2018-04-24T10:11:18.000000+00:00;464;RFQ or Other;None;Voice;91,373253
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;89,63;2018-04-25T10:44:43.000000+00:00;434;RFQ or Other;None;Voice;91,43945
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T09:30:00.000000+00:00;1;0;0;90,51;2018-04-30T09:50:15.000000+00:00;715;RFQ or Other;None;Voice;89,4978
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T11:30:00.000000+00:00;1;0;0;89,83;2018-04-30T13:10:58.000000+00:00;688;RFQ or Other;None;Voice;89,4978
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T09:30:00.000000+00:00;1;0;0;90,35;2018-05-02T09:49:02.000000+00:00;10.400;RFQ or Other;None;Voice;91,996407
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T09:30:00.000000+00:00;1;0;0;89,93;2018-05-03T09:49:57.000000+00:00;432;RFQ or Other;None;Voice;91,958672
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T11:30:00.000000+00:00;1;0;0;89,93;2018-05-03T11:40:36.000000+00:00;362;RFQ or Other;None;Voice;91,958672
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;0;0;89,43;2018-05-04T09:43:52.000000+00:00;733;RFQ or Other;None;Voice;91,041283
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2018-05-14T09:30:00.000000+00:00;1;0;0;88,91;2018-05-14T10:31:26.000000+00:00;800;RFQ or Other;None;Voice;88,94985
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T09:30:00.000000+00:00;1;0;0;88,85;2018-05-15T09:45:55.000000+00:00;919;RFQ or Other;None;Voice;89,47
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2018-05-16T09:30:00.000000+00:00;1;88,53;308,0844;;;;;;;
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2018-05-23T09:30:00.000000+00:00;1;0;0;86,9;2018-05-23T10:40:09.000000+00:00;210;RFQ or Other;None;Voice;88,1483
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T09:30:00.000000+00:00;1;0;0;87,18;2018-05-24T10:37:59.000000+00:00;224;RFQ or Other;None;Voice;89,621719
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T11:30:00.000000+00:00;1;0;0;87,18;2018-05-24T11:35:03.000000+00:00;730;RFQ or Other;None;Voice;89,621719
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;2018-06-05T09:30:00.000000+00:00;1;0;0;86,65;2018-06-05T09:37:19.000000+00:00;791;RFQ or Other;None;Voice;87,86425
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2018-06-25T09:30:00.000000+00:00;1;0;0;88,31;2018-06-25T10:32:39.000000+00:00;3.040;RFQ or Other;None;Voice;88,194
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2018-06-27T09:30:00.000000+00:00;1;0;0;88,34;2018-06-27T10:35:04.000000+00:00;422;RFQ or Other;None;Voice;88,4143
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T09:30:00.000000+00:00;1;0;0;86,75;2018-04-03T09:37:30.000000+00:00;345;RFQ or Other;None;Voice;88,3142
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T11:30:00.000000+00:00;1;0;0;86,75;2018-04-03T12:57:45.000000+00:00;1.248;RFQ or Other;None;Voice;88,67475
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;87,63;2018-04-10T10:41:25.000000+00:00;840;RFQ or Other;None;Voice;89,8914
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;85,4;2018-04-12T09:36:15.000000+00:00;560;RFQ or Other;None;Voice;89,7076
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-16+00:00;2018-04-16T09:30:00.000000+00:00;1;0;0;85,3;2018-04-16T09:32:25.000000+00:00;422;RFQ or Other;None;Voice;89,5135
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;88,74;2018-04-18T09:32:04.000000+00:00;80;RFQ or Other;None;Voice;89,7346
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T11:30:00.000000+00:00;1;0;0;88,74;2018-04-18T11:56:54.000000+00:00;608;RFQ or Other;None;Voice;89,7601
