InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;19,89;19,65;780,91;902,67
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;27,65;27,65;1.208,93;1.208,93
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;20,58;20,07;4.756,96;6.393,65
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;19,50;19,98;4.551,07;3.017,42
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;30,33;30,33;1.512,11;1.512,11
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;18,17;18,17;2.393,83;2.393,83
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;28,11;23,63;1.701,67;1.908,27
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;18,95;18,95;2.372,19;2.372,19
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;26,14;26,14;506,40;506,40
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;28,17;28,97;2.572,36;2.249,61
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;21,99;21,99;1.179,14;1.179,14
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;40,68;40,68;1.466,64;1.466,64
GGB 3.65 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;215,42;215,42;820,09;894,58
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;44,59;44,59;2.635,14;2.635,14
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;18,89;19,15;2.118,25;1.983,75
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;18,99;18,99;1.125,67;1.125,67
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;21,46;21,46;1.368,72;1.368,72
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;22,95;22,95;1.938,27;1.938,27
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;21,51;21,51;127,71;127,71
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;60,77;60,77;1.463,19;1.463,19
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;34,93;34,93;1.949,29;1.949,29
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;24,16;24,16;2.775,41;2.775,41
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;45,15;45,15;5.296,99;5.296,99
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;27,14;27,14;2.998,74;2.998,74
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;24,58;24,58;2.704,06;2.704,06
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;19,01;19,01;4.397,73;4.397,73
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;48,38;62,15;1.697,99;1.899,81
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;23,73;23,73;1.177,14;1.326,53
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;17,45;17,45;1.521,81;1.521,81
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;20,20;18,88;1.909,26;1.827,11
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;64,75;64,75;1.959,74;1.959,74
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;26,49;26,94;1.822,76;1.874,51
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;23,79;23,79;465,25;465,25
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;18,52;19,99;795,84;937,41
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;20,12;20,12;1.289,49;1.289,49
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;19,46;19,28;4.797,27;6.408,66
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;22,00;20,58;4.470,23;3.026,77
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;51,96;66,34;1.417,95;1.072,15
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;17,40;17,40;2.236,51;2.236,51
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;19,51;18,82;1.295,55;1.258,89
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;22,21;22,21;2.381,17;2.381,17
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;22,30;22,30;510,20;510,20
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;20,72;19,92;2.512,03;1.850,35
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;22,24;22,24;1.175,40;1.175,40
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;31,15;31,15;1.448,44;1.448,44
GGB 3.65 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;27,24;27,24;707,81;707,81
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;27,82;27,82;2.717,40;2.717,40
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;20,90;21,88;1.320,00;1.901,10
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;17,66;17,66;1.186,61;1.186,61
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;29,01;29,01;1.405,09;1.405,09
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;19,09;19,09;2.093,07;2.093,07
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;22,67;22,67;78,62;78,62
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;27,14;27,14;1.506,63;1.506,63
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;24,42;24,42;54,98;54,98
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;28,51;28,51;2.791,71;2.791,71
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;87,55;104,71;4.575,60;5.301,04
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;54,88;54,88;3.044,34;3.044,34
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;27,83;27,83;2.704,85;2.704,85
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;24,37;24,37;4.410,68;4.410,68
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;24,65;19,12;1.649,63;1.420,36
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;23,42;23,42;1.963,58;1.963,58
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;18,10;18,10;834,88;834,88
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;26,99;22,79;2.049,89;1.811,75
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;29,37;29,37;1.993,76;1.993,76
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;25,72;26,48;1.352,59;970,93
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;30,29;30,29;114,41;114,41
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;17,92;16,74;765,42;933,65
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;24,15;24,15;1.305,78;1.305,78
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;20,17;18,53;4.810,00;6.429,18
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;21,59;21,82;4.427,98;3.057,43
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;26,41;26,41;1.555,42;1.555,42
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;23,84;23,84;2.236,99;2.236,99
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;20,17;20,34;1.761,48;2.000,32
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;18,41;18,41;2.388,15;2.388,15
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;48,34;48,34;527,39;527,39
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;26,94;25,03;2.505,15;1.827,76
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;17,01;17,01;321,57;321,57
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;30,48;30,48;1.489,70;1.489,70
GGB 3.65 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;91,32;91,32;990,38;990,38
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;62,66;62,66;2.832,72;2.832,72
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;20,30;20,96;1.404,68;1.666,39
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;51,94;51,94;1.165,57;1.165,57
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;22,53;22,53;1.426,69;1.426,69
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;25,39;25,39;2.109,68;2.109,68
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;23,87;23,87;66,00;66,00
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;18,93;18,93;1.529,62;1.529,62
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;16,21;16,21;2.041,29;2.041,29
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;24,79;24,79;2.834,13;2.834,13
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;67,77;79,83;1.591,59;189,77
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;36,60;36,60;3.118,96;3.118,96
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;20,35;20,35;2.731,74;2.731,74
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;18,11;18,11;3.938,98;3.938,98
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;23,46;20,11;1.571,91;1.421,72
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;20,07;20,07;1.625,35;1.625,35
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;21,34;21,34;814,30;814,30
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;36,81;24,23;2.062,41;1.488,64
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;24,89;24,89;1.528,74;1.528,74
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;23,94;23,65;1.363,17;969,55
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;45,01;45,01;97,74;97,74
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;23,69;20,38;818,93;882,21
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;17,81;17,81;1.328,70;1.328,70
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;23,51;22,81;4.679,64;6.390,94
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;30,54;23,07;4.920,90;3.112,67
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;19,75;20,63;1.587,39;1.933,75
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;18,61;18,61;2.235,32;2.235,32
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;20,45;20,25;1.771,07;2.038,75
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;20,02;20,85;1.719,83;1.910,22
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;19,45;19,45;520,46;520,46
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;19,90;19,71;2.497,05;1.778,69
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;14,14;14,14;323,77;323,77
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;24,81;24,81;1.515,21;1.515,21
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;27,14;27,14;363,19;497,13
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;30,90;30,90;3.130,12;3.130,12
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;21,68;21,06;2.051,05;2.042,41
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;19,38;19,38;1.207,64;1.207,64
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;26,07;26,07;1.440,43;1.440,43
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;22,26;22,26;2.130,10;2.130,10
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;28,99;30,15;175,63;216,84
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;19,59;19,59;1.553,85;1.553,85
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;24,23;24,23;2.037,58;2.037,58
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;24,94;24,94;2.873,20;2.873,20
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;39,62;39,62;4.631,98;4.631,98
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;51,27;51,27;3.171,03;3.171,03
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;22,35;22,35;2.760,65;2.760,65
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;59,10;59,10;3.925,24;3.925,24
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;26,46;23,71;1.556,16;1.382,69
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;19,58;19,58;1.605,10;1.605,10
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;29,59;29,59;446,46;446,46
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;19,96;19,96;733,92;733,92
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;27,27;23,05;1.942,16;1.507,33
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;25,19;25,19;1.322,38;1.322,38
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;21,04;20,48;1.393,59;992,43
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;32,28;32,28;95,62;95,62
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;21,72;21,42;727,93;915,74
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;16,48;16,48;1.345,33;1.345,33
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;25,76;25,26;4.477,50;5.512,39
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;27,25;23,99;2.931,43;2.640,73
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;19,42;19,42;1.541,79;1.541,79
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;16,89;16,89;2.244,17;2.244,17
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;22,35;22,05;1.796,59;2.204,53
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;17,57;16,94;2.507,18;2.972,02
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;24,91;24,91;501,53;501,53
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;52,52;19,91;2.211,19;1.780,47
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;17,58;17,58;331,53;331,53
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;23,03;23,03;1.470,67;1.470,67
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;27,88;27,88;768,08;768,08
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;31,01;31,01;3.183,48;3.183,48
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;22,15;20,22;2.062,98;2.098,06
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;27,99;27,99;1.198,88;1.198,88
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;28,25;28,25;1.469,78;1.469,78
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;31,59;31,59;2.240,19;2.240,19
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;32,64;27,94;153,29;118,56
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;20,54;20,54;1.565,50;1.565,50
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;18,76;18,65;1.176,83;2.087,65
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;29,04;29,04;2.922,38;2.922,38
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;47,19;47,19;4.660,19;4.660,19
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;28,53;28,53;3.245,86;3.245,86
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;23,20;23,20;3.985,37;3.985,37
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;23,36;23,29;901,68;184,17
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;20,76;20,76;1.546,69;1.546,69
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;26,56;26,56;502,01;502,01
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;16,74;16,74;529,42;529,42
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;21,27;21,80;1.956,11;1.559,69
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;36,13;36,13;195,35;195,35
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;16,98;16,98;1.238,49;1.238,49
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;19,84;17,83;1.212,90;995,69
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;27,74;27,74;93,45;93,45
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;27,32;21,70;774,45;921,72
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;18,18;18,18;1.356,76;1.356,76
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;20,60;18,31;4.708,40;6.425,81
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;42,89;24,04;4.192,41;3.174,98
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;18,08;17,30;1.592,84;1.916,46
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;25,62;25,62;2.206,15;2.206,15
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;20,93;20,20;1.826,36;2.247,01
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;40,19;20,14;1.763,47;1.927,98
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;19,37;19,37;583,89;583,89
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;17,74;16,53;1.957,53;1.602,23
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;14,91;14,91;344,42;344,42
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;40,43;40,43;1.487,09;1.487,09
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;45,29;45,29;110,39;110,39
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;32,26;32,26;3.257,28;3.257,28
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;19,67;18,96;1.385,11;1.714,83
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-07+00:00;15,94;15,94;249,73;249,73
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;16,41;16,41;1.235,97;1.235,97
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;29,20;29,20;1.507,51;1.507,51
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;20,66;20,66;412,95;412,95
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;24,51;20,68;169,28;103,63
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;20,28;20,28;1.579,09;1.579,09
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;18,99;18,99;2.093,96;2.093,96
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;31,73;31,73;2.955,95;2.955,95
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;50,18;50,18;4.714,34;4.714,34
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;31,03;31,03;3.298,80;3.298,80
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;36,24;36,24;2.852,25;2.852,25
GGB 3.65 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2020-02-04+00:00;0,00;0,00;58,48;58,48
