InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,110.16,2019-06-19T10:21:26.000000+00:00,"1,762",RFQ or Other,None,Voice,108.4987
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T11:30:00.000000+00:00,1,0,0,110.16,2019-06-19T11:32:46.000000+00:00,"1,780",RFQ or Other,None,Voice,108.63325
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T09:30:00.000000+00:00,1,0,0,108.4,2019-06-21T10:30:59.000000+00:00,"1,049",RFQ or Other,None,Voice,108.19705
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2019-06-24T09:30:00.000000+00:00,1,0,0,110.97,2019-06-24T09:58:36.000000+00:00,153,RFQ or Other,None,Voice,108.7985
GGB 3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,2019-06-27T09:30:00.000000+00:00,1,0,0,110.67,2019-06-27T09:32:12.000000+00:00,"1,114",RFQ or Other,None,Voice,108.51975
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2019-04-04T11:30:00.000000+00:00,1,0,0,99.76,2019-04-04T12:01:42.000000+00:00,"5,788",RFQ or Other,None,Voice,100.74765
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,2019-04-05T09:30:00.000000+00:00,1,0,0,99.34,2019-04-05T10:50:23.000000+00:00,238,RFQ or Other,None,Voice,101.3465
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0,0,101.26,2019-04-11T09:48:04.000000+00:00,"14,470",RFQ or Other,None,Voice,102.389
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T11:30:00.000000+00:00,1,0,0,101.26,2019-04-11T11:52:57.000000+00:00,"39,254",RFQ or Other,None,Voice,102.4143
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2019-04-12T09:30:00.000000+00:00,1,0,0,102.19,2019-04-12T09:57:21.000000+00:00,216,RFQ or Other,None,Voice,102.4014
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,2019-04-15T09:30:00.000000+00:00,1,0,0,102.67,2019-04-15T10:45:26.000000+00:00,547,RFQ or Other,None,Voice,102.3019
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2019-04-17T09:30:00.000000+00:00,1,0,0,102.62,2019-04-17T10:27:09.000000+00:00,337,RFQ or Other,None,Voice,101.7947
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T09:30:00.000000+00:00,1,0,0,102.53,2019-04-23T09:38:55.000000+00:00,72,RFQ or Other,None,Voice,101.2879
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,2019-04-24T09:30:00.000000+00:00,1,0,0,102.47,2019-04-24T09:32:08.000000+00:00,390,RFQ or Other,None,Voice,101.3963
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T09:30:00.000000+00:00,1,0,0,102.3,2019-04-30T11:00:04.000000+00:00,245,RFQ or Other,None,Electronic,101.3114
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,2019-05-02T11:30:00.000000+00:00,1,101.98,234.554,0,0,0,,,,0
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,101.78,2019-05-08T10:03:20.000000+00:00,852,RFQ or Other,None,Voice,101.07345
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,2019-05-14T09:30:00.000000+00:00,1,0,0,100.41,2019-05-14T09:42:39.000000+00:00,"2,209",RFQ or Other,None,Voice,100.095
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2019-05-24T09:30:00.000000+00:00,1,0,0,101.59,2019-05-24T09:49:42.000000+00:00,67,RFQ or Other,None,Voice,100.71625
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T09:30:00.000000+00:00,1,0,0,103.79,2019-05-28T09:56:36.000000+00:00,814,RFQ or Other,None,Voice,101.1803
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,0,0,103.79,2019-05-28T13:49:06.000000+00:00,"85,314",RFQ or Other,None,Voice,101.70065
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,0,0,103.5,2019-05-29T10:27:11.000000+00:00,638,RFQ or Other,None,Voice,102.90495
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T09:30:00.000000+00:00,1,0,0,106.7,2019-06-04T10:55:17.000000+00:00,170,RFQ or Other,None,Voice,104.7798
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2019-06-05T09:30:00.000000+00:00,1,0,0,106.22,2019-06-05T10:19:38.000000+00:00,357,RFQ or Other,None,Voice,104.71795
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T09:30:00.000000+00:00,1,0,0,107.28,2019-06-10T09:47:33.000000+00:00,"2,440",RFQ or Other,None,Voice,105.80795
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T11:30:00.000000+00:00,1,0,0,107.28,2019-06-10T13:07:06.000000+00:00,288,RFQ or Other,None,Voice,105.8384
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T13:30:00.000000+00:00,1,0,0,107.28,2019-06-10T13:56:10.000000+00:00,238,RFQ or Other,None,Voice,105.9404
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2019-06-12T09:30:00.000000+00:00,1,0,0,107.67,2019-06-12T10:12:29.000000+00:00,374,RFQ or Other,None,Voice,106.2604
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2019-06-18T09:30:00.000000+00:00,1,0,0,108.46,2019-06-18T09:49:57.000000+00:00,746,RFQ or Other,None,Voice,106.9695
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,110.29,2019-06-19T10:22:55.000000+00:00,"1,764",RFQ or Other,None,Voice,108.232
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T11:30:00.000000+00:00,1,0,0,110.29,2019-06-19T11:34:04.000000+00:00,"1,782",RFQ or Other,None,Voice,108.3331
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T09:30:00.000000+00:00,1,0,0,108.35,2019-06-21T10:31:54.000000+00:00,"1,048",RFQ or Other,None,Voice,108.11475
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2019-06-24T09:30:00.000000+00:00,1,0,0,111.03,2019-06-24T09:59:28.000000+00:00,153,RFQ or Other,None,Voice,108.55365
GGB 3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,2019-06-27T09:30:00.000000+00:00,1,0,0,110.85,2019-06-27T09:33:56.000000+00:00,"1,116",RFQ or Other,None,Voice,108.4481
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2019-04-04T11:30:00.000000+00:00,1,0,0,98.38,2019-04-04T12:04:43.000000+00:00,"5,708",RFQ or Other,None,Voice,99.8339
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,2019-04-05T09:30:00.000000+00:00,1,0,0,98.38,2019-04-05T10:52:40.000000+00:00,236,RFQ or Other,None,Voice,100.16025
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0,0,100.01,2019-04-11T09:49:42.000000+00:00,"14,291",RFQ or Other,None,Voice,100.81075
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T11:30:00.000000+00:00,1,0,0,100.01,2019-04-11T11:54:59.000000+00:00,"38,769",RFQ or Other,None,Voice,100.81075
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2019-04-12T09:30:00.000000+00:00,1,0,0,101.42,2019-04-12T09:58:44.000000+00:00,215,RFQ or Other,None,Voice,101.4474
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,2019-04-15T09:30:00.000000+00:00,1,0,0,101.92,2019-04-15T10:47:16.000000+00:00,543,RFQ or Other,None,Voice,101.6896
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2019-04-17T09:30:00.000000+00:00,1,0,0,101.86,2019-04-17T09:49:33.000000+00:00,808,RFQ or Other,None,Voice,101.6447
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T09:30:00.000000+00:00,1,0,0,101.77,2019-04-23T09:40:04.000000+00:00,72,RFQ or Other,None,Voice,100.964
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,2019-04-24T09:30:00.000000+00:00,1,0,0,101.7,2019-04-24T09:34:52.000000+00:00,387,RFQ or Other,None,Voice,100.0939
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T09:30:00.000000+00:00,1,0,0,101.5,2019-04-30T11:01:26.000000+00:00,243,RFQ or Other,None,Electronic,99.98335
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,2019-05-02T11:30:00.000000+00:00,1,0,0,101.15,2019-05-02T11:32:09.000000+00:00,232,RFQ or Other,None,Voice,101.44825
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,100.9,2019-05-08T11:03:07.000000+00:00,"2,421",RFQ or Other,None,Voice,99.8521
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2019-05-24T09:30:00.000000+00:00,1,0,0,100.68,2019-05-24T09:51:41.000000+00:00,66,RFQ or Other,None,Voice,100.4343
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T09:30:00.000000+00:00,1,0,0,102.88,2019-05-28T09:57:33.000000+00:00,807,RFQ or Other,None,Voice,99.8741
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,0,0,102.88,2019-05-28T13:49:59.000000+00:00,"84,566",RFQ or Other,None,Voice,100.4339
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,2019-05-31T09:30:00.000000+00:00,1,0,0,103.93,2019-05-31T09:44:12.000000+00:00,"2,286",RFQ or Other,None,Voice,103.8999
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T09:30:00.000000+00:00,1,0,0,106.31,2019-06-04T10:56:44.000000+00:00,170,RFQ or Other,None,Voice,104.10565
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2019-06-05T09:30:00.000000+00:00,1,0,0,105.9,2019-06-05T10:20:44.000000+00:00,356,RFQ or Other,None,Voice,104.2306
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2019-06-06T09:30:00.000000+00:00,1,0,0,105.74,2019-06-06T09:35:03.000000+00:00,84,RFQ or Other,None,Voice,104.1031
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T11:30:00.000000+00:00,1,0,0,107.03,2019-06-10T13:08:17.000000+00:00,287,RFQ or Other,None,Voice,105.69
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T13:30:00.000000+00:00,1,0,0,107.03,2019-06-10T13:56:50.000000+00:00,237,RFQ or Other,None,Voice,105.8469
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2019-06-12T09:30:00.000000+00:00,1,0,0,107.49,2019-06-12T10:14:07.000000+00:00,374,RFQ or Other,None,Voice,105.44395
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2019-06-18T09:30:00.000000+00:00,1,0,0,108.41,2019-06-18T09:52:15.000000+00:00,745,RFQ or Other,None,Voice,106.6304
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,110.27,2019-06-19T10:24:50.000000+00:00,"1,764",RFQ or Other,None,Voice,107.8568
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T11:30:00.000000+00:00,1,0,0,110.27,2019-06-19T11:36:20.000000+00:00,"1,781",RFQ or Other,None,Voice,107.9536
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2019-06-20T11:30:00.000000+00:00,1,0,0,111.13,2019-06-20T12:03:12.000000+00:00,"1,778",RFQ or Other,None,Voice,108.0854
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T09:30:00.000000+00:00,1,0,0,108.2,2019-06-21T10:33:01.000000+00:00,"1,047",RFQ or Other,None,Voice,107.55875
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2019-06-24T09:30:00.000000+00:00,1,0,0,110.89,2019-06-24T10:00:15.000000+00:00,153,RFQ or Other,None,Voice,108.0908
GGB 3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,2019-06-27T09:30:00.000000+00:00,1,0,0,110.86,2019-06-27T09:35:17.000000+00:00,"1,116",RFQ or Other,None,Voice,108.6874
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2019-04-04T11:30:00.000000+00:00,1,0,0,97.51,2019-04-04T12:06:03.000000+00:00,"5,657",RFQ or Other,None,Voice,98.7025
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,2019-04-05T09:30:00.000000+00:00,1,0,0,98.01,2019-04-05T10:55:48.000000+00:00,235,RFQ or Other,None,Voice,99.38765
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0,0,99.13,2019-04-11T09:51:40.000000+00:00,"14,165",RFQ or Other,None,Voice,99.96275
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T11:30:00.000000+00:00,1,0,0,99.13,2019-04-11T11:57:17.000000+00:00,"38,428",RFQ or Other,None,Voice,99.96275
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2019-04-12T09:30:00.000000+00:00,1,0,0,100.5,2019-04-12T10:04:01.000000+00:00,213,RFQ or Other,None,Voice,100.614
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-15+00:00,2019-04-15T09:30:00.000000+00:00,1,0,0,101.03,2019-04-15T10:49:26.000000+00:00,538,RFQ or Other,None,Voice,101.03105
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2019-04-17T09:30:00.000000+00:00,1,0,0,100.96,2019-04-17T09:50:25.000000+00:00,801,RFQ or Other,None,Voice,100.96245
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T09:30:00.000000+00:00,1,0,0,100.87,2019-04-23T09:41:53.000000+00:00,71,RFQ or Other,None,Voice,99.3431
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-24+00:00,2019-04-24T09:30:00.000000+00:00,1,0,0,100.8,2019-04-24T09:39:54.000000+00:00,384,RFQ or Other,None,Voice,99.5772
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T09:30:00.000000+00:00,1,0,0,100.57,2019-04-30T11:08:54.000000+00:00,241,RFQ or Other,None,Electronic,99.4376
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,2019-05-02T11:30:00.000000+00:00,1,0,0,100.17,2019-05-02T11:37:12.000000+00:00,230,RFQ or Other,None,Voice,100.8715
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,100.03,2019-05-08T10:06:23.000000+00:00,838,RFQ or Other,None,Voice,99.44255
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,2019-05-15T09:30:00.000000+00:00,1,0,0,98.45,2019-05-15T09:42:22.000000+00:00,"2,362",RFQ or Other,None,Voice,98.6145
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2019-05-24T09:30:00.000000+00:00,1,0,0,99.63,2019-05-24T09:52:46.000000+00:00,65,RFQ or Other,None,Voice,99.15655
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T09:30:00.000000+00:00,1,0,0,101.8,2019-05-28T09:59:23.000000+00:00,799,RFQ or Other,None,Voice,99.8029
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,0,0,101.8,2019-05-28T13:51:08.000000+00:00,"83,678",RFQ or Other,None,Voice,100.02385
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,2019-05-31T09:30:00.000000+00:00,1,0,0,103.02,2019-05-31T09:45:12.000000+00:00,"2,266",RFQ or Other,None,Voice,103.12485
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T09:30:00.000000+00:00,1,0,0,105.77,2019-06-04T10:58:38.000000+00:00,169,RFQ or Other,None,Voice,103.594
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2019-06-05T09:30:00.000000+00:00,1,0,0,105.44,2019-06-05T10:22:15.000000+00:00,355,RFQ or Other,None,Voice,103.6781
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2019-06-06T09:30:00.000000+00:00,1,0,0,105.44,2019-06-06T09:36:25.000000+00:00,84,RFQ or Other,None,Voice,103.6356
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T11:30:00.000000+00:00,1,0,0,106.63,2019-06-10T13:09:12.000000+00:00,286,RFQ or Other,None,Voice,104.7499
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T13:30:00.000000+00:00,1,0,0,106.63,2019-06-10T13:57:39.000000+00:00,236,RFQ or Other,None,Voice,104.7499
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2019-06-12T09:30:00.000000+00:00,1,0,0,107.17,2019-06-12T10:15:30.000000+00:00,372,RFQ or Other,None,Voice,105.2243
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2019-06-18T09:30:00.000000+00:00,1,0,0,108.23,2019-06-18T09:54:49.000000+00:00,744,RFQ or Other,None,Voice,106.4644
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,110.09,2019-06-19T10:30:55.000000+00:00,"1,761",RFQ or Other,None,Voice,107.5504
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T11:30:00.000000+00:00,1,0,0,110.09,2019-06-19T11:37:16.000000+00:00,"1,779",RFQ or Other,None,Voice,107.5142
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2019-06-20T11:30:00.000000+00:00,1,0,0,110.96,2019-06-20T12:04:23.000000+00:00,"1,775",RFQ or Other,None,Voice,107.8114
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T09:30:00.000000+00:00,1,0,0,107.9,2019-06-21T10:34:18.000000+00:00,"1,044",RFQ or Other,None,Voice,106.7897
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2019-06-24T09:30:00.000000+00:00,1,0,0,110.57,2019-06-24T10:07:06.000000+00:00,152,RFQ or Other,None,Voice,107.6519
GGB 3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,2019-06-27T09:30:00.000000+00:00,1,0,0,110.71,2019-06-27T09:36:39.000000+00:00,"1,114",RFQ or Other,None,Voice,107.7799
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-09+00:00,2019-04-09T13:30:00.000000+00:00,1,0,0,97.4,2019-04-09T13:55:43.000000+00:00,"14,610",RFQ or Other,None,Electronic,97.1476
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,2019-04-10T09:30:00.000000+00:00,1,0,0,97.87,2019-04-10T11:10:07.000000+00:00,"9,787",RFQ or Other,None,Electronic,97.4193
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-10+00:00,2019-04-10T13:30:00.000000+00:00,1,0,0,97.75,2019-04-10T14:09:04.000000+00:00,"4,887,500",RFQ or Other,None,Electronic,97.6411
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T11:30:00.000000+00:00,1,0,0,98.36,2019-04-11T13:16:50.000000+00:00,"98,360",RFQ or Other,None,Electronic,98.63105
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2019-04-12T09:30:00.000000+00:00,1,0,0,99.25,2019-04-12T10:28:44.000000+00:00,"9,925",RFQ or Other,None,Electronic,98.94835
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2019-04-18T09:30:00.000000+00:00,1,0,0,99.28,2019-04-18T11:10:28.000000+00:00,"21,841",RFQ or Other,None,Voice,99.2976
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2019-04-18T13:30:00.000000+00:00,1,0,0,99.323,2019-04-18T13:37:07.000000+00:00,"99,323",RFQ or Other,None,Voice,99.3413
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T13:30:00.000000+00:00,1,0,0,99.45,2019-04-23T14:00:07.000000+00:00,"9,945",RFQ or Other,None,Electronic,99.31415
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T11:30:00.000000+00:00,1,0,0,98.75,2019-04-30T12:15:44.000000+00:00,"9,875",RFQ or Other,None,Electronic,98.46935
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,2019-05-07T09:30:00.000000+00:00,1,0,0,98.58,2019-05-07T10:52:54.000000+00:00,"8,984",RFQ or Other,None,Voice,99.02145
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T11:30:00.000000+00:00,1,0,0,97.76,2019-05-08T12:33:15.000000+00:00,"5,941",RFQ or Other,None,Voice,97.8447
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,2019-05-09T09:30:00.000000+00:00,1,0,0,97.25,2019-05-09T10:40:12.000000+00:00,"340,375",RFQ or Other,None,Voice,97.0699
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,2019-05-14T11:30:00.000000+00:00,1,0,0,96.26,2019-05-14T12:05:44.000000+00:00,"3,508",RFQ or Other,None,Voice,96.3565
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-15+00:00,2019-05-15T09:30:00.000000+00:00,1,0,0,96,2019-05-15T11:07:23.000000+00:00,"403,917",RFQ or Other,None,Voice,96.20365
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-16+00:00,2019-05-16T09:30:00.000000+00:00,1,97.11,588.4866,0,0,0,,,,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2019-05-24T09:30:00.000000+00:00,1,0,0,97.6,2019-05-24T09:40:21.000000+00:00,"13,664",RFQ or Other,None,Voice,97.51325
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-27+00:00,2019-05-27T11:30:00.000000+00:00,1,0,0,99.9,2019-05-27T12:23:28.000000+00:00,"155,844",RFQ or Other,None,Voice,100.4727
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-30+00:00,2019-05-30T09:30:00.000000+00:00,1,0,0,102.55,2019-05-30T09:44:23.000000+00:00,"5,091",RFQ or Other,None,Voice,102.64475
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,2019-05-31T11:30:00.000000+00:00,1,104.2,10420,0,0,0,,,,0
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T09:30:00.000000+00:00,1,0,0,105.55,2019-06-04T10:42:33.000000+00:00,"17,943",RFQ or Other,None,Voice,105.62295
