InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingMode;TradingPlatform;ReferencePrice;ReferencePrice
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;84,75;2018-08-31T09:38:54.000000+00:00;981;RFQ or Other;None;Voice;88,385597
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;84,49;2018-09-03T09:42:34.000000+00:00;661;RFQ or Other;None;Voice;88,1536
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;85,51;2018-09-11T10:27:53.000000+00:00;1.183;RFQ or Other;None;Voice;88,4461
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;87,04;2018-09-21T10:12:39.000000+00:00;1.202;RFQ or Other;None;Voice;87,5266
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-25+00:00;2018-09-25T09:30:00.000000+00:00;1;0;0;87,63;2018-09-25T11:01:42.000000+00:00;821;RFQ or Other;None;Voice;88,51625
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;87,59;2018-09-27T09:52:06.000000+00:00;490;RFQ or Other;None;Voice;88,438
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;88,38;2018-07-13T10:09:08.000000+00:00;488;RFQ or Other;None;Voice;90,162277
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;88,2;2018-07-23T10:01:59.000000+00:00;620;RFQ or Other;None;Voice;87,7173
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;88,84;2018-07-27T09:48:34.000000+00:00;263;RFQ or Other;None;Voice;90,067757
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;88,76;2018-07-31T09:43:09.000000+00:00;2.982;RFQ or Other;None;Voice;90,081879
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;87,48;2018-08-01T10:10:21.000000+00:00;209;RFQ or Other;None;Voice;89,811867
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;2018-08-08T09:30:00.000000+00:00;1;86,99;435,8199;;;;;;;
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;86,9;2018-08-09T10:02:38.000000+00:00;641;RFQ or Other;None;Voice;88,98114
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T09:30:00.000000+00:00;1;0;0;85,07;2018-08-13T11:24:31.000000+00:00;396;RFQ or Other;None;Voice;88,475159
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;2018-08-17T09:30:00.000000+00:00;1;0;0;84,23;2018-08-17T10:02:22.000000+00:00;480;RFQ or Other;None;Voice;88,320824
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;84,58;2018-08-22T10:20:03.000000+00:00;802;RFQ or Other;None;Voice;88,618042
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;84,89;2018-08-28T10:12:12.000000+00:00;67;RFQ or Other;None;Voice;88,807663
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;84,89;2018-08-28T12:32:56.000000+00:00;666;RFQ or Other;None;Voice;88,807663
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;83,54;2018-08-31T09:41:26.000000+00:00;967;RFQ or Other;None;Voice;87,954361
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;83,28;2018-09-03T10:47:36.000000+00:00;424;RFQ or Other;None;Voice;87,4467
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;87,26;2018-09-11T10:30:59.000000+00:00;1.207;RFQ or Other;None;Voice;87,52675
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2018-09-12T09:30:00.000000+00:00;1;0;0;87,26;2018-09-12T10:52:54.000000+00:00;1.194;RFQ or Other;None;Voice;87,4181
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;85,71;2018-09-21T10:13:54.000000+00:00;1.184;RFQ or Other;None;Voice;87,58255
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-25+00:00;2018-09-25T09:30:00.000000+00:00;1;0;0;85,61;2018-09-25T11:03:22.000000+00:00;802;RFQ or Other;None;Voice;87,7054
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;86,88;2018-09-27T09:53:33.000000+00:00;486;RFQ or Other;None;Voice;87,48745
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;87;2018-07-13T10:10:55.000000+00:00;481;RFQ or Other;None;Voice;89,45925
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;86,66;2018-07-23T10:03:51.000000+00:00;609;RFQ or Other;None;Voice;89,1254
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;87,72;2018-07-27T09:50:09.000000+00:00;260;RFQ or Other;None;Voice;89,540222
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;88,5;2018-07-31T09:45:45.000000+00:00;2.973;RFQ or Other;None;Voice;89,559677
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;86,3;2018-08-01T10:11:57.000000+00:00;207;RFQ or Other;None;Voice;89,168823
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;2018-08-08T09:30:00.000000+00:00;1;0;0;85,67;2018-08-08T09:32:39.000000+00:00;429;RFQ or Other;None;Voice;88,325104
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;85,58;2018-08-09T10:47:48.000000+00:00;875;RFQ or Other;None;Voice;88,403503
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;2018-08-17T09:30:00.000000+00:00;1;0;0;82,96;2018-08-17T10:04:27.000000+00:00;473;RFQ or Other;None;Voice;87,948914
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;83,27;1332,32;;;;;;;
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;83,61;2018-08-28T10:13:24.000000+00:00;66;RFQ or Other;None;Voice;88,064148
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;83,61;2018-08-28T12:34:27.000000+00:00;656;RFQ or Other;None;Voice;88,064148
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;82,32;2018-08-31T09:50:58.000000+00:00;953;RFQ or Other;None;Voice;87,016472
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;82,06;2018-09-03T10:49:09.000000+00:00;418;RFQ or Other;None;Voice;87,0475
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;82,93;2018-09-11T10:32:01.000000+00:00;1.147;RFQ or Other;None;Voice;87,29785
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;84,37;2018-09-21T10:15:47.000000+00:00;1.165;RFQ or Other;None;Voice;86,4105
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-25+00:00;2018-09-25T09:30:00.000000+00:00;1;0;0;84,29;2018-09-25T11:04:32.000000+00:00;789;RFQ or Other;None;Voice;87,1654
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;84,84;2018-09-27T09:57:21.000000+00:00;475;RFQ or Other;None;Voice;86,93045
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;86,13;2018-07-13T10:11:54.000000+00:00;476;RFQ or Other;None;Voice;89,367
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;88,01;2018-07-23T10:48:16.000000+00:00;620;RFQ or Other;None;Voice;89,01775
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T11:30:00.000000+00:00;1;85,65;218,4075;;;;;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;86,62;2018-07-27T09:54:27.000000+00:00;257;RFQ or Other;None;Voice;89,011124
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;88,01;2018-07-31T09:47:57.000000+00:00;2.957;RFQ or Other;None;Voice;88,974548
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;85,15;2018-08-01T10:13:30.000000+00:00;204;RFQ or Other;None;Voice;88,739761
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;2018-08-08T09:30:00.000000+00:00;1;0;0;84,38;2018-08-08T09:34:39.000000+00:00;422;RFQ or Other;None;Voice;88,184349
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;84,28;2018-08-09T10:06:55.000000+00:00;621;RFQ or Other;None;Voice;88,172913
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T11:30:00.000000+00:00;1;84,28;202,272;;;;;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T09:30:00.000000+00:00;1;0;0;82,57;2018-08-13T11:28:06.000000+00:00;384;RFQ or Other;None;Voice;87,655342
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;2018-08-17T09:30:00.000000+00:00;1;0;0;81,72;2018-08-17T10:06:21.000000+00:00;466;RFQ or Other;None;Voice;87,145943
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;82;1312;;;;;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;82,36;2018-08-28T10:14:36.000000+00:00;65;RFQ or Other;None;Voice;87,549019
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;82,36;2018-08-28T12:35:55.000000+00:00;646;RFQ or Other;None;Voice;87,549019
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;81,13;2018-08-31T09:53:10.000000+00:00;939;RFQ or Other;None;Voice;86,412712
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;80,88;2018-09-03T10:51:52.000000+00:00;412;RFQ or Other;None;Voice;86,2215
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;2018-09-04T09:30:00.000000+00:00;1;80,72;340,6384;;;;;;;
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;81,67;2018-09-11T10:33:25.000000+00:00;1.130;RFQ or Other;None;Voice;86,424
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;83,05;2018-09-21T10:17:47.000000+00:00;1.147;RFQ or Other;None;Voice;86,0106
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;83,48;2018-09-27T09:59:17.000000+00:00;467;RFQ or Other;None;Voice;86,5689
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;85,52;2018-07-13T10:12:45.000000+00:00;472;RFQ or Other;None;Voice;88,345711
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;85,03;2018-07-23T10:07:35.000000+00:00;597;RFQ or Other;None;Voice;86,38525
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T11:30:00.000000+00:00;1;0;0;86,76;2018-07-23T11:32:23.000000+00:00;221;RFQ or Other;None;Voice;86,38525
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;86,03;2018-07-27T09:57:51.000000+00:00;255;RFQ or Other;None;Voice;88,239098
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;86,51;2018-07-31T09:50:35.000000+00:00;2.906;RFQ or Other;None;Voice;88,278976
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;86,51;2018-08-01T10:16:17.000000+00:00;207;RFQ or Other;None;Voice;88,109978
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;2018-08-08T09:30:00.000000+00:00;1;0;0;83,76;2018-08-08T09:36:52.000000+00:00;419;RFQ or Other;None;Voice;87,77887
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;83,69;2018-08-09T10:07:46.000000+00:00;617;RFQ or Other;None;Voice;87,451797
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T11:30:00.000000+00:00;1;83,69;200,856;;;;;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T11:30:00.000000+00:00;1;81,98;382,0268;;;;;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;2018-08-17T09:30:00.000000+00:00;1;0;0;81,14;2018-08-17T10:12:09.000000+00:00;463;RFQ or Other;None;Voice;85,62677
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;81,43;2018-08-22T09:33:08.000000+00:00;1.302;RFQ or Other;None;Voice;85,952232
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;81,77;2018-08-28T10:15:33.000000+00:00;65;RFQ or Other;None;Voice;86,225281
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;81,77;2018-08-28T12:37:21.000000+00:00;641;RFQ or Other;None;Voice;86,225281
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;80,55;2018-08-31T09:55:01.000000+00:00;932;RFQ or Other;None;Voice;85,408569
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;80,29;2018-09-03T10:53:11.000000+00:00;409;RFQ or Other;None;Voice;85,52
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;2018-09-04T09:30:00.000000+00:00;1;80,12;338,1064;;;;;;;
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;84,51;2018-09-11T10:34:49.000000+00:00;1.169;RFQ or Other;None;Voice;85,6951
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;82,46;2018-09-21T10:18:58.000000+00:00;1.139;RFQ or Other;None;Voice;85,2105
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;82,88;2018-09-27T10:01:03.000000+00:00;464;RFQ or Other;None;Voice;85,13085
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;84,92;2018-07-13T10:13:45.000000+00:00;469;RFQ or Other;None;Voice;87,3757
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;84,42;2018-07-23T10:09:19.000000+00:00;593;RFQ or Other;None;Voice;87,1628
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T11:30:00.000000+00:00;1;0;0;84,42;2018-07-23T11:33:24.000000+00:00;215;RFQ or Other;None;Voice;87,1628
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;85,45;2018-07-27T09:59:06.000000+00:00;253;RFQ or Other;None;Voice;87,903587
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;85,07;2018-07-31T09:52:02.000000+00:00;2.858;RFQ or Other;None;Voice;88,13871
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;83,97;2018-08-01T10:17:50.000000+00:00;201;RFQ or Other;None;Voice;87,969818
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;83,11;2018-08-09T10:08:50.000000+00:00;613;RFQ or Other;None;Voice;87,478157
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T11:30:00.000000+00:00;1;0;0;83,11;2018-08-09T11:32:08.000000+00:00;199;RFQ or Other;None;Voice;87,478157
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T11:30:00.000000+00:00;1;81,41;379,3706;;;;;;;
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;2018-08-17T09:30:00.000000+00:00;1;0;0;80,57;2018-08-17T10:14:53.000000+00:00;460;RFQ or Other;None;Voice;86,016113
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;80,88;2018-08-22T09:34:14.000000+00:00;1.294;RFQ or Other;None;Voice;86,20575
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;81,19;2018-08-28T10:16:32.000000+00:00;64;RFQ or Other;None;Voice;86,590523
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;81,19;2018-08-28T12:38:22.000000+00:00;637;RFQ or Other;None;Voice;86,590523
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;79,99;2018-08-31T09:56:48.000000+00:00;926;RFQ or Other;None;Voice;85,253014
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;79,72;368,3064;0;0;0;;;;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;2018-09-04T09:30:00.000000+00:00;1;0;0;79,55;2018-09-04T09:33:02.000000+00:00;335;RFQ or Other;None;Voice;84,90265
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;84,01;2018-09-11T10:36:25.000000+00:00;1.162;RFQ or Other;None;Voice;85,2809
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;81,88;2018-09-21T10:19:38.000000+00:00;1.131;RFQ or Other;None;Voice;84,5525
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;82,29;2018-09-27T10:02:30.000000+00:00;460;RFQ or Other;None;Voice;85,1178
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;84,32;2018-07-13T10:14:40.000000+00:00;466;RFQ or Other;None;Voice;86,3268
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;83,81;2018-07-23T10:10:20.000000+00:00;589;RFQ or Other;None;Voice;86,16625
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T11:30:00.000000+00:00;1;0;0;85,76;2018-07-23T11:36:34.000000+00:00;218;RFQ or Other;None;Voice;86,16625
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;85,1;2018-07-27T10:01:24.000000+00:00;252;RFQ or Other;None;Voice;87,637878
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;84,49;2018-07-31T09:53:59.000000+00:00;2.838;RFQ or Other;None;Voice;87,714699
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;83,39;2018-08-01T10:18:51.000000+00:00;200;RFQ or Other;None;Voice;87,416
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;2018-08-08T09:30:00.000000+00:00;1;0;0;82,54;2018-08-08T09:43:24.000000+00:00;413;RFQ or Other;None;Voice;87,323822
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;82,54;2018-08-09T10:09:31.000000+00:00;609;RFQ or Other;None;Voice;87,326828
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T11:30:00.000000+00:00;1;0;0;82,54;2018-08-09T11:33:09.000000+00:00;198;RFQ or Other;None;Voice;87,326828
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T11:30:00.000000+00:00;1;0;0;80,86;2018-08-13T11:32:56.000000+00:00;376;RFQ or Other;None;Voice;86,749283
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;2018-08-17T09:30:00.000000+00:00;1;0;0;80,02;2018-08-17T10:17:08.000000+00:00;456;RFQ or Other;None;Voice;86,236504
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;80,35;2018-08-22T09:35:19.000000+00:00;1.285;RFQ or Other;None;Voice;86,450829
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;80,64;2018-08-28T10:17:30.000000+00:00;64;RFQ or Other;None;Voice;85,564529
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;80,64;2018-08-28T12:39:20.000000+00:00;633;RFQ or Other;None;Voice;85,564529
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;79,45;2018-08-31T10:01:54.000000+00:00;920;RFQ or Other;None;Voice;84,735687
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;79,18;2018-09-03T09:32:14.000000+00:00;365;RFQ or Other;None;Voice;84,5345
