InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;5;5;11.787;0;0;584;584;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.576;0;0;3320;3320;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.576;0;0;3320;3320;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;4;4;3.326;0;0;642;642;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2;2;386;0;0;170;170;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;2;2;2.207;0;0;976;976;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;2;4;3.763;0;0;820;820;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;1;2;2.873;0;0;1239;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;1;2;749;0;0;320;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;1;2;46.737;0;0;19722;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;3;6;6.453;0;0;971;971;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;1;2;2.269;0;0;960;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2;4;2.916;0;0;615,5;615,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;1;2;1.139;0;0;480;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2;4;3.182;0;0;672;672;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;3;4;3.569;0;0;752;1264;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;3;4;3.569;0;0;752;1264;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;2;4;3.361;0;0;713;713;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2;4;3.279;0;0;688,5;688,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2;4;834;0;0;176;176;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;3;6;4.344;0;0;624;624;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;1;2;3.052;0;0;1280;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;1;2;1.838;0;0;764;0;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2;4;5.144;0;0;1044,5;1044,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2;2;5.002;0;0;2067;5033,5;0
GGB 3 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;1;2;62.490;0;0;25386;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;4;4;9.219;0;0;826;826;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;4;4;9.219;0;0;826;826;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;4;4;4.913;0;0;382,5;382,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;2;2;5.791;0;0;2558,5;2558,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2;2;1.059;0;0;462,5;462,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;6;5;31.826;0;0;830;1215;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2;2;8.843;0;0;3960;3960;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.529;0;0;377,5;377,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.529;0;0;377,5;377,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;3;3;29.135;0;0;784;784;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;2;2;1.451;0;0;642,5;642,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;11.126;0;0;664;664;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;11.126;0;0;664;664;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.576;0;0;3320;3320;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.576;0;0;3320;3320;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;3;3;2.387;0;0;460;460;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2;2;386;0;0;170;170;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;2;2;2.207;0;0;976;976;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;2;4;3.769;0;0;820;820;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;1;2;2.881;0;0;1239;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;1;2;752;0;0;320;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;1;2;46.974;0;0;19722;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;3;6;6.487;0;0;971;971;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;1;2;2.280;0;0;960;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2;4;2.925;0;0;615,5;615,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;1;2;1.145;0;0;480;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;3;4;3.202;0;0;672;880;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2;4;3.585;0;0;752;752;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2;4;3.585;0;0;752;752;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;2;4;3.373;0;0;713;713;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2;4;3.254;0;0;688,5;688,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;3;4;842;0;0;176;224;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;3;6;4.365;0;0;624;624;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;1;2;5.731;0;0;2400;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;1;2;3.065;0;0;1280;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;1;2;1.848;0;0;764;0;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;3;4;5.105;0;0;1044,5;409;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2;2;5.138;0;0;2067;5033,5;0
GGB 3 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;1;2;61.754;0;0;25386;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;4;4;9.201;0;0;826;826;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;4;4;9.201;0;0;826;826;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;4;4;4.902;0;0;382,5;382,5;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;2;2;5.777;0;0;2558,5;2558,5;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2;2;1.057;0;0;462,5;462,5;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;4;4;30.862;0;0;1215;1215;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2;2;8.801;0;0;3960;3960;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;3;3;1.310;0;0;562;562;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;3;3;1.310;0;0;562;562;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;3;3;29.055;0;0;784;784;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;11.106;0;0;664;664;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;11.106;0;0;664;664;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.560;0;0;3320;3320;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.560;0;0;3320;3320;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;4;4;3.320;0;0;642;642;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2;2;385;0;0;170;170;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;2;2;2.204;0;0;976;976;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;2;4;3.763;0;0;820;820;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;1;2;2.883;0;0;1239;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;1;2;753;0;0;320;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;1;2;47.132;0;0;19722;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;3;6;6.511;0;0;971;971;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;1;2;2.288;0;0;960;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2;4;2.934;0;0;615,5;615,5;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;1;2;1.149;0;0;480;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2;4;3.207;0;0;672;672;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2;4;3.595;0;0;752;752;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2;4;3.595;0;0;752;752;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;2;4;3.384;0;0;713;713;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2;4;3.261;0;0;688,5;688,5;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;1;2;306;0;0;128;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;3;6;4.383;0;0;624;624;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-17+00:00;1;2;5.889;0;0;2400;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;1;2;3.073;0;0;1280;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;1;2;1.855;0;0;764;0;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;2;4;5.213;0;0;1044,5;1044,5;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2;2;5.168;0;0;2067;5033,5;0
GGB 3 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;1;2;61.977;0;0;25386;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;3;3;139.192;0;0;51053;51053;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2;2;18.139;0;0;7940,5;7940,5;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;3;2;89.832;0;0;39211;78000;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-16+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-22+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;2;2;10.710;0;0;4558,5;4558,5;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;2;2;10.710;0;0;4558,5;4558,5;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;4;4;19.697;0;0;3973,5;2420;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;1;2;5.578;0;0;2257;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2;3;50.103;0;0;15195;12597,5;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;1;2;3.724;0;0;1517;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2;4;24.483;0;0;4916,5;4916,5;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2;4;32.674;0;0;6532;6532;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;4;8;222.240;0;0;20724,5;20724,5;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;4;8;222.240;0;0;20724,5;20724,5;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-20+00:00;1;2;3.615;0;0;1395;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;4;4;9.172;0;0;826;826;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;4;4;9.172;0;0;826;826;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;4;4;4.885;0;0;382,5;382,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;2;2;5.756;0;0;2558,5;2558,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2;2;1.054;0;0;462,5;462,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;4;4;30.770;0;0;1215;1215;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2;2;8.748;0;0;3960;3960;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.518;0;0;377,5;377,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.518;0;0;377,5;377,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;3;3;28.936;0;0;784;784;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;2;2;1.443;0;0;642,5;642,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;3;3;10.459;0;0;784;784;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;3;3;10.459;0;0;784;784;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.535;0;0;3320;3320;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.535;0;0;3320;3320;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;4;3;2.375;0;0;460;858,5;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;3;2;383;0;0;170;186;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;2;2;2.197;0;0;976;976;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;2;4;3.756;0;0;820;820;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;1;2;2.881;0;0;1239;0;0
