InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,134.37,2020-07-08T10:04:48.000000+00:00,435,RFQ or Other,None,Electronic,135.99465
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,132.52,2020-07-13T10:36:01.000000+00:00,495,RFQ or Other,None,Electronic,134.4464
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,130.73,2020-07-14T09:46:10.000000+00:00,292,RFQ or Other,None,Electronic,133.32315
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,127.45,2020-07-16T11:24:28.000000+00:00,230,RFQ or Other,None,Electronic,132.2364
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,2020-07-20T09:30:00.000000+00:00,1,N/A,N/A,128.45,2020-07-20T09:35:29.000000+00:00,386,RFQ or Other,None,Electronic,133.1679
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,130.09,2020-07-28T09:48:19.000000+00:00,"1,355",RFQ or Other,None,Electronic,135.12035
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,130.17,2020-07-31T11:25:23.000000+00:00,"21,785",RFQ or Other,None,Electronic,134.9267
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,129.54,2020-08-03T10:08:07.000000+00:00,336,RFQ or Other,None,Electronic,133.99965
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,129.82,2020-08-04T10:05:54.000000+00:00,"1,304",RFQ or Other,None,Electronic,134.71065
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T11:30:00.000000+00:00,1,N/A,N/A,127.43,2020-09-02T11:38:31.000000+00:00,300,RFQ or Other,None,Electronic,131.3439
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,127.75,2020-09-03T09:40:12.000000+00:00,448,RFQ or Other,None,Electronic,132.4438
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,129.43,2020-09-15T11:50:36.000000+00:00,798,RFQ or Other,None,Electronic,133.3523
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,132.8,2020-09-21T10:03:28.000000+00:00,"1,051",RFQ or Other,None,Electronic,133.42185
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,133.23,2020-09-22T10:38:03.000000+00:00,114,RFQ or Other,None,Electronic,133.79685
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,134.23,2020-09-24T10:41:54.000000+00:00,"1,009",RFQ or Other,None,Electronic,135.1225
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,134.34,2020-09-25T09:59:56.000000+00:00,"1,605",RFQ or Other,None,Electronic,135.4962
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,2020-09-28T09:30:00.000000+00:00,1,N/A,N/A,134.02,2020-09-28T09:39:42.000000+00:00,387,RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/36,GR0138008744,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,134.23,2020-09-30T09:55:08.000000+00:00,922,RFQ or Other,None,Electronic,134.3056
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,134.38,2020-07-02T09:41:51.000000+00:00,869,RFQ or Other,None,Electronic,136.5319
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,135.38,2020-07-08T10:05:47.000000+00:00,438,RFQ or Other,None,Electronic,137.39805
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,133.31,2020-07-13T10:36:40.000000+00:00,498,RFQ or Other,None,Electronic,135.14475
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,131.34,2020-07-14T09:46:58.000000+00:00,294,RFQ or Other,None,Electronic,134.916534
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,127.75,2020-07-16T11:25:08.000000+00:00,231,RFQ or Other,None,Electronic,131.90815
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,2020-07-20T09:30:00.000000+00:00,1,N/A,N/A,128.85,2020-07-20T09:36:22.000000+00:00,387,RFQ or Other,None,Electronic,133.15835
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-24+00:00,2020-07-24T09:30:00.000000+00:00,1,N/A,N/A,130.42,2020-07-24T09:33:01.000000+00:00,"14,067",RFQ or Other,None,Electronic,134.781097
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,130.51,2020-07-28T09:49:49.000000+00:00,"1,359",RFQ or Other,None,Electronic,134.3732
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,130.57,2020-07-31T11:26:50.000000+00:00,"21,852",RFQ or Other,None,Electronic,134.23625
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,129.91,2020-08-03T10:09:04.000000+00:00,337,RFQ or Other,None,Electronic,134.1084
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,130.09,2020-08-04T10:07:16.000000+00:00,"1,307",RFQ or Other,None,Electronic,134.10125
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T11:30:00.000000+00:00,1,N/A,N/A,127.56,2020-09-02T11:39:21.000000+00:00,301,RFQ or Other,None,Electronic,129.20625
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,127.86,2020-09-03T09:41:02.000000+00:00,448,RFQ or Other,None,Electronic,131.3922
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,129.85,2020-09-15T11:51:16.000000+00:00,801,RFQ or Other,None,Electronic,133.2879
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,133.6,2020-09-22T10:39:05.000000+00:00,114,RFQ or Other,None,Electronic,134.38785
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,135.203,2020-09-24T10:43:02.000000+00:00,"1,016",RFQ or Other,None,Electronic,136.09625
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,135.35,2020-09-25T10:01:02.000000+00:00,"1,617",RFQ or Other,None,Electronic,136.2745
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,2020-09-28T09:30:00.000000+00:00,1,N/A,N/A,135.04,2020-09-28T09:40:35.000000+00:00,390,RFQ or Other,None,Electronic,135.2763
GGB 3.65 02/24/37,GR0138009759,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,135.23,2020-09-30T09:56:13.000000+00:00,929,RFQ or Other,None,Electronic,135.7912
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,135.6,2020-07-02T09:42:48.000000+00:00,877,RFQ or Other,None,Electronic,137.5761
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,136.66,2020-07-08T10:06:50.000000+00:00,442,RFQ or Other,None,Electronic,138.6428
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,134.53,2020-07-13T10:37:24.000000+00:00,503,RFQ or Other,None,Electronic,136.421
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,132.46,2020-07-14T09:47:44.000000+00:00,296,RFQ or Other,None,Electronic,134.483963
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,128.77,2020-07-16T11:25:53.000000+00:00,233,RFQ or Other,None,Electronic,135.614227
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,2020-07-20T09:30:00.000000+00:00,1,N/A,N/A,129.91,2020-07-20T09:37:13.000000+00:00,391,RFQ or Other,None,Electronic,133.7074
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,131.59,2020-07-28T09:50:38.000000+00:00,"1,371",RFQ or Other,None,Electronic,133.941849
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,131.69,2020-07-31T11:28:36.000000+00:00,"22,039",RFQ or Other,None,Electronic,133.9129
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,131.03,2020-08-03T10:10:18.000000+00:00,340,RFQ or Other,None,Electronic,134.016
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,131.21,2020-08-04T10:09:13.000000+00:00,"1,318",RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T11:30:00.000000+00:00,1,N/A,N/A,128.56,2020-09-02T11:40:13.000000+00:00,303,RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,128.83,2020-09-03T09:41:52.000000+00:00,452,RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,130.91,2020-09-15T11:52:17.000000+00:00,807,RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,134.76,2020-09-21T10:06:22.000000+00:00,"1,067",RFQ or Other,None,Electronic,134.67675
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,134.91,2020-09-22T10:40:02.000000+00:00,116,RFQ or Other,None,Electronic,134.8969
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,136.55,2020-09-24T10:44:47.000000+00:00,"1,026",RFQ or Other,None,Electronic,136.5481
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,136.61,2020-09-25T10:01:48.000000+00:00,"1,632",RFQ or Other,None,Electronic,137.6026
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,2020-09-28T09:30:00.000000+00:00,1,N/A,N/A,136.43,2020-09-28T09:41:26.000000+00:00,394,RFQ or Other,None,Electronic,135.9728
GGB 3.65 02/24/38,GR0138010765,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,136.62,2020-09-30T09:57:02.000000+00:00,938,RFQ or Other,None,Electronic,136.1053
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,136.74,2020-07-02T09:43:36.000000+00:00,884,RFQ or Other,None,Electronic,138.3275
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,137.84,2020-07-08T10:07:41.000000+00:00,446,RFQ or Other,None,Electronic,139.41075
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,135.67,2020-07-13T10:38:13.000000+00:00,507,RFQ or Other,None,Electronic,137.093
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,133.51,2020-07-14T09:49:11.000000+00:00,299,RFQ or Other,None,Electronic,134.52685
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,129.72,2020-07-16T11:26:43.000000+00:00,234,RFQ or Other,None,Electronic,134.072952
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,2020-07-20T09:30:00.000000+00:00,1,N/A,N/A,130.89,2020-07-20T09:38:22.000000+00:00,393,RFQ or Other,None,Electronic,134.430405
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,132.58,2020-07-28T09:51:30.000000+00:00,"1,381",RFQ or Other,None,Electronic,136.0667
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,132.73,1491.8852,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T11:30:00.000000+00:00,1,132.73,44427.3856,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,132.08,2020-08-03T10:11:41.000000+00:00,343,RFQ or Other,None,Electronic,135.5346
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,132.25,2020-08-04T10:10:54.000000+00:00,"1,329",RFQ or Other,None,Electronic,136.19055
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T11:30:00.000000+00:00,1,N/A,N/A,129.5,2020-09-02T11:41:06.000000+00:00,305,RFQ or Other,None,Electronic,129.3643
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,129.73,2020-09-03T09:42:36.000000+00:00,455,RFQ or Other,None,Electronic,132.90685
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,131.89,2020-09-15T11:53:04.000000+00:00,813,RFQ or Other,None,Electronic,134.21175
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,135.95,2020-09-21T10:08:17.000000+00:00,"1,076",RFQ or Other,None,Electronic,136.33215
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,136.14,2020-09-22T10:41:00.000000+00:00,117,RFQ or Other,None,Electronic,136.45795
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,137.83,2020-09-24T10:45:34.000000+00:00,"1,036",RFQ or Other,None,Electronic,138.39975
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,137.88,2020-09-25T10:02:42.000000+00:00,"1,647",RFQ or Other,None,Electronic,138.6951
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,2020-09-28T09:30:00.000000+00:00,1,N/A,N/A,137.74,2020-09-28T09:42:16.000000+00:00,398,RFQ or Other,None,Electronic,134.49435
GGB 3.65 02/24/39,GR0138011771,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,137.92,2020-09-30T09:57:54.000000+00:00,947,RFQ or Other,None,Electronic,138.13025
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,137.78,2020-07-02T09:44:40.000000+00:00,891,RFQ or Other,None,Electronic,139.1866
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,138.93,2020-07-08T10:08:35.000000+00:00,450,RFQ or Other,None,Electronic,140.26025
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,136.73,2020-07-13T10:39:14.000000+00:00,511,RFQ or Other,None,Electronic,137.97265
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,134.47,2020-07-14T09:50:05.000000+00:00,301,RFQ or Other,None,Electronic,136.739258
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,130.6,2020-07-16T11:27:28.000000+00:00,236,RFQ or Other,None,Electronic,134.874405
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,2020-07-20T09:30:00.000000+00:00,1,N/A,N/A,131.81,2020-07-20T09:39:11.000000+00:00,396,RFQ or Other,None,Electronic,135.1017
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,133.49,2020-07-28T09:52:18.000000+00:00,"1,390",RFQ or Other,None,Electronic,136.3556
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,133.7,2020-07-31T09:32:06.000000+00:00,751,RFQ or Other,None,Electronic,137.28965
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T11:30:00.000000+00:00,1,N/A,N/A,133.7,2020-07-31T11:33:01.000000+00:00,"22,376",RFQ or Other,None,Electronic,137.2881
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,133.05,2020-08-03T10:13:03.000000+00:00,345,RFQ or Other,None,Electronic,137.1806
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,133.22,2020-08-04T10:12:13.000000+00:00,"1,338",RFQ or Other,None,Electronic,137.286
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T11:30:00.000000+00:00,1,N/A,N/A,130.37,2020-09-02T11:41:56.000000+00:00,307,RFQ or Other,None,Electronic,133.68685
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,130.55,2020-09-03T09:43:22.000000+00:00,458,RFQ or Other,None,Electronic,133.9566
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,132.79,2020-09-15T11:53:48.000000+00:00,819,RFQ or Other,None,Electronic,134.46925
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,137.07,2020-09-21T10:10:12.000000+00:00,"1,085",RFQ or Other,None,Electronic,137.2704
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,137.3,2020-09-22T10:42:01.000000+00:00,118,RFQ or Other,None,Electronic,137.4021
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,139.02,2020-09-24T10:46:45.000000+00:00,"1,045",RFQ or Other,None,Electronic,139.0566
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,139.06,2020-09-25T10:03:30.000000+00:00,"1,661",RFQ or Other,None,Electronic,138.767
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,2020-09-28T09:30:00.000000+00:00,1,N/A,N/A,138.97,2020-09-28T09:43:10.000000+00:00,401,RFQ or Other,None,Electronic,138.0681
GGB 3.65 02/24/40,GR0138012787,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,139.14,2020-09-30T09:58:41.000000+00:00,955,RFQ or Other,None,Electronic,138.7956
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,138.74,2020-07-02T09:45:36.000000+00:00,897,RFQ or Other,None,Electronic,140.652
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,139.94,2020-07-08T10:09:23.000000+00:00,453,RFQ or Other,None,Electronic,141.63005
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,137.7,2020-07-13T10:40:32.000000+00:00,514,RFQ or Other,None,Voice,139.36045
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,135.35,2020-07-14T09:51:14.000000+00:00,303,RFQ or Other,None,Electronic,140.114502
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,131.42,2020-07-16T11:28:44.000000+00:00,237,RFQ or Other,None,Electronic,138.847046
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,2020-07-20T09:30:00.000000+00:00,1,N/A,N/A,132.66,2020-07-20T09:39:57.000000+00:00,399,RFQ or Other,None,Electronic,139.0625
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,134.32,2020-07-28T09:53:41.000000+00:00,"1,399",RFQ or Other,None,Electronic,138.251
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,2020-07-29T09:30:00.000000+00:00,1,134.57,2909.4034,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,136.42,2020-07-31T09:34:05.000000+00:00,766,RFQ or Other,None,Electronic,138.5506
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T11:30:00.000000+00:00,1,N/A,N/A,134.59,2020-07-31T11:34:24.000000+00:00,"22,524",RFQ or Other,None,Electronic,138.54635
GGB 3.65 02/24/41,GR0138013793,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,133.96,2020-08-03T10:15:07.000000+00:00,348,RFQ or Other,None,Electronic,138.39525
