InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
BOTS 0 11/30/20;IT0005410938;ISIN;DYZUXB;CFI;EUR;2020-05-27+00:00;2;2;12.499.229;0;0;6250000;6250000;0
NGB 1  1/2  02/19/26;NO0010757925;ISIN;DBFTFR;CFI;NOK;2020-05-11+00:00;1;2;1.293.240;0;0;600000;0;0
NGB 1  3/4  09/06/29;NO0010844079;ISIN;DBFTFR;CFI;NOK;2020-05-11+00:00;1;2;1.332.471;0;0;593000;0;0
CBAAU 3.15 09/19/27;US2027A1JT52;ISIN;DTFNFR;CFI;USD;2020-05-29+00:00;2;2;217.992;0;0;100000;100000;0
CAF 2  3/4  01/06/23;US219868BZ88;ISIN;DBFUGR;CFI;USD;2020-06-22+00:00;1;0;0;0;0;0;0;0
CAF 2  3/4  01/06/23;US219868BZ88;ISIN;DBFUGR;CFI;USD;2020-06-29+00:00;3;2;307.955;0;0;150000;150000;0
GS 3 04/26/22;US38141GWC40;ISIN;DBXUGR;CFI;USD;2020-05-12+00:00;2;2;50.623;0;0;25000;25000;0
RDSALN 2  1/2  09/12/26;US822582BX94;ISIN;DBFUGR;CFI;USD;2020-05-12+00:00;1;2;82.449;0;0;40000;0;0
SUMIBK 2.846 01/11/22;US86562MAM29;ISIN;DBFUGR;CFI;USD;2020-05-12+00:00;2;2;51.046;0;0;25000;25000;0
T 1  1/4  03/31/21;US912828Q376;ISIN;DBFTFR;CFI;USD;2020-05-18+00:00;1;0;0;0;0;0;0;0
T 0  1/2  04/30/27;US912828ZN34;ISIN;DBFTFR;CFI;USD;2020-05-18+00:00;1;0;0;0;0;0;0;0
WFC 3 10/23/26;US949746SH57;ISIN;DBFUFR;CFI;USD;2020-06-18+00:00;1;2;216.422;0;0;100000;0;0
BFCM Float PERP;XS0207764712;ISIN;DTVJPB;CFI;EUR;2020-06-16+00:00;2;2;43.050;0;0;30000;30000;0
BATSLN 3  5/8  11/09/21;XS0704178556;ISIN;DTFUFB;CFI;EUR;2020-05-21+00:00;4;2;207.798;0;0;100000;100000;0
RABOBK 2  3/8  05/22/23;XS0933540527;ISIN;DTFUFB;CFI;EUR;2020-05-19+00:00;1;0;0;0;0;0;0;0
RABOBK 2  3/8  05/22/23;XS0933540527;ISIN;DTFUFB;CFI;EUR;2020-05-20+00:00;1;0;0;0;0;0;0;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFNFB;CFI;EUR;2020-06-24+00:00;2;0;0;0;0;0;100000;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFNFB;CFI;EUR;2020-06-26+00:00;5;10;1.000.000;0;0;100000;100000;0
NNGRNV 1 03/18/22;XS1204254715;ISIN;DTFNFB;CFI;EUR;2020-06-17+00:00;1;0;0;0;0;0;0;0
CMACG 7  3/4  01/15/21;XS1244815111;ISIN;DBFNBR;CFI;EUR;2020-04-27+00:00;1;2;164.405;0;0;100000;0;0
EIB 0  3/8  03/15/22;XS1271698612;ISIN;DTFCFB;CFI;EUR;2020-06-16+00:00;1;0;0;0;0;0;0;0
CCHLN 1  7/8  11/11/24;XS1377682676;ISIN;DTFNFB;CFI;EUR;2020-05-06+00:00;4;3;421.760;0;0;100000;100000;0
TITKGA 3  1/2  06/17/21;XS1429814830;ISIN;DBFUFR;CFI;EUR;2020-04-01+00:00;1;0;0;0;0;0;0;0
TITKGA 3  1/2  06/17/21;XS1429814830;ISIN;DBFUFR;CFI;EUR;2020-04-09+00:00;1;2;199.500;0;0;100000;0;0
CYPRUS 3  3/4  07/26/23;XS1457553367;ISIN;DTFUFR;CFI;EUR;2020-06-23+00:00;1;2;222.000;0;0;100000;0;0
ELPEGA 4  7/8  10/14/21;XS1500377517;ISIN;DBFNFB;CFI;EUR;2020-06-26+00:00;1;0;0;0;0;0;0;0
BOCYCY 9  1/4  01/19/27;XS1551761569;ISIN;DTFQFR;CFI;EUR;2020-06-01+00:00;1;0;0;0;0;0;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2020-05-06+00:00;1;2;197.000;0;0;100000;0;0
INLOTG 5  1/4  09/15/24;XS1685702794;ISIN;DBFNBR;CFI;EUR;2020-04-24+00:00;1;2;48.140;0;0;100000;0;0
INLOTG 5  1/4  09/15/24;XS1685702794;ISIN;DBFNBR;CFI;EUR;2020-06-05+00:00;1;0;0;0;0;0;0;0
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DAFSGB;CFI;EUR;2020-06-24+00:00;1;2;201.596;0;0;100000;0;0
CMACG 5  1/4  01/15/25;XS1703065620;ISIN;DBFNBR;CFI;EUR;2020-04-27+00:00;2;0;0;0;0;0;100000;0
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2020-04-06+00:00;1;0;0;0;0;0;0;0
TITKGA 2  3/8  11/16/24;XS1716212243;ISIN;DBFUCR;CFI;EUR;2020-06-16+00:00;2;0;0;0;0;0;500000;0
EIB 0  3/8  07/16/25;XS1850111789;ISIN;DTFCFB;CFI;EUR;2020-04-22+00:00;1;0;0;0;0;0;0;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-04-08+00:00;3;2;203.000;0;0;100000;100000;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFNFB;CFI;EUR;2020-04-28+00:00;1;2;202.900;0;0;100000;0;0
CYPRUS 2  3/4  05/03/49;XS1989383788;ISIN;DTFUFR;CFI;EUR;2020-05-19+00:00;1;0;0;0;0;0;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-04-15+00:00;7;0;0;0;0;0;100000;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-05-15+00:00;1;0;0;0;0;0;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-05-27+00:00;3;0;0;0;0;0;200000;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-05-28+00:00;1;0;0;0;0;0;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-05+00:00;1;2;201.500;0;0;100000;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-09+00:00;1;2;201.300;0;0;100000;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-23+00:00;1;2;266.000;0;0;133000;0;0
MYTIL 2  1/2  12/01/24;XS2010038144;ISIN;DBFNBR;CFI;EUR;2020-06-26+00:00;2;4;399.040;0;0;100000;100000;0
TPEIR 9  3/4  06/26/29;XS2018638648;ISIN;DTFQFB;CFI;EUR;2020-04-27+00:00;9;2;206.100;0;0;150000;200000;0
ISPIM 1 07/04/24;XS2022425297;ISIN;DTFUFB;CFI;EUR;2020-05-27+00:00;1;0;0;0;0;0;0;0
ETEGA 8  1/4  07/18/29;XS2028846363;ISIN;DTFOGB;CFI;EUR;2020-05-28+00:00;1;0;0;0;0;0;0;0
ETEGA 8  1/4  07/18/29;XS2028846363;ISIN;DTFOGB;CFI;EUR;2020-06-30+00:00;2;2;209.050;0;0;100000;100000;0
GLENLN 0  5/8  09/11/24;XS2051397961;ISIN;DTFNFB;CFI;EUR;2020-06-04+00:00;1;0;0;0;0;0;0;0
HTOGA 0  7/8  09/24/26;XS2055106137;ISIN;DTFNFB;CFI;EUR;2020-05-20+00:00;2;0;0;0;0;0;450000;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-04-07+00:00;1;2;187.200;0;0;100000;0;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-04-24+00:00;1;2;185.500;0;0;100000;0;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-04-27+00:00;2;2;185.791;0;0;100000;100000;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-05-28+00:00;1;0;0;0;0;0;0;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-03+00:00;1;2;198.000;0;0;100000;0;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-05+00:00;2;2;1.558.560;0;0;800000;800000;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-11+00:00;2;2;597.060;0;0;300000;300000;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-24+00:00;4;3;299.020;0;0;100000;100000;0
ELPEGA 2 10/04/24;XS2060691719;ISIN;DBFNCB;CFI;EUR;2020-06-26+00:00;2;0;0;0;0;0;100000;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-04-02+00:00;5;2;205.100;0;0;150000;200000;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-04-08+00:00;1;2;135.400;0;0;100000;0;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-04-24+00:00;1;2;126.000;0;0;100000;0;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-05-12+00:00;1;2;121.500;0;0;100000;0;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-05-14+00:00;4;3;186.100;0;0;100000;100000;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-05-20+00:00;1;2;136.000;0;0;100000;0;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-06-02+00:00;1;2;160.000;0;0;100000;0;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-06-04+00:00;3;4;341.110;0;0;100000;100000;0
ELLAKT 6  3/8  12/15/24;XS2092381107;ISIN;DBFNBR;CFI;EUR;2020-06-11+00:00;2;2;336.000;0;0;200000;200000;0
ROMANI 3  3/8  01/28/50;XS2109813142;ISIN;DTFNFR;CFI;EUR;2020-06-05+00:00;1;0;0;0;0;0;0;0
ROMANI 3  3/8  01/28/50;XS2109813142;ISIN;DTFNFR;CFI;EUR;2020-06-09+00:00;1;0;0;0;0;0;0;0
ALPHA 4  1/4  02/13/30;XS2111230285;ISIN;DAVSGB;CFI;EUR;2020-04-27+00:00;6;0;0;0;0;0;100000;0
ALPHA 4  1/4  02/13/30;XS2111230285;ISIN;DAVSGB;CFI;EUR;2020-06-15+00:00;1;0;0;0;0;0;0;0
ALPHA 4  1/4  02/13/30;XS2111230285;ISIN;DAVSGB;CFI;EUR;2020-06-30+00:00;1;2;171.050;0;0;100000;0;0
FRIGOG 6  7/8  02/12/25;XS2114234714;ISIN;DBFNBR;CFI;EUR;2020-06-09+00:00;1;0;0;0;0;0;0;0
TELNO 0  7/8  02/14/35;XS2117454871;ISIN;DTFNGB;CFI;EUR;2020-05-20+00:00;1;0;0;0;0;0;0;0
EIB 0 03/25/25;XS2120068403;ISIN;DTZCFB;CFI;EUR;2020-06-18+00:00;1;0;0;0;0;0;0;0
TPEIR 5  1/2  02/19/30;XS2121408996;ISIN;DTFQFB;CFI;EUR;2020-05-28+00:00;1;0;0;0;0;0;0;0
TPEIR 5  1/2  02/19/30;XS2121408996;ISIN;DTFQFB;CFI;EUR;2020-06-05+00:00;1;0;0;0;0;0;0;0
CYPRUS 1  1/2  04/16/27;XS2157184255;ISIN;DTFNFR;CFI;EUR;2020-04-07+00:00;1;0;0;0;0;0;0;0
SCMNVX 0  3/8  11/14/28;XS2169243479;ISIN;DBFNBR;CFI;EUR;2020-05-06+00:00;1;0;0;0;0;0;0;0
EGYPT 5  3/4  05/29/24;XS2176895469;ISIN;DTFNFR;CFI;USD;2020-05-21+00:00;1;0;0;0;0;0;0;0
ROMANI 2  3/4  02/26/26;XS2178857285;ISIN;DTFNFR;CFI;EUR;2020-05-26+00:00;1;0;0;0;0;0;0;0
IFXGR 0  3/4  06/24/23;XS2194282948;ISIN;DTFNGB;CFI;EUR;2020-06-17+00:00;2;2;199.664;0;0;100000;100000;0
