InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T09:30:00.000000+00:00;1;0;4449,8304;121,98;2019-12-12T10:29:01.000000+00:00;1.912;RFQ or Other;None;Electronic;126,04225
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T11:30:00.000000+00:00;1;0;4449,8304;121,98;2019-12-12T11:50:34.000000+00:00;1.366;RFQ or Other;None;Electronic;126,04225
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T13:30:00.000000+00:00;1;0;4449,8304;121,98;2019-12-12T14:05:50.000000+00:00;1.171;RFQ or Other;None;Electronic;126,04225
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2019-12-13T09:30:00.000000+00:00;1;0;0;122,55;2019-12-13T10:59:32.000000+00:00;849;RFQ or Other;None;Electronic;125,854
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2019-12-16T09:30:00.000000+00:00;1;0;7056,5536;122,68;2019-12-16T10:54:27.000000+00:00;5.888;RFQ or Other;None;Electronic;126,43525
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2019-12-16T11:30:00.000000+00:00;1;0;7056,5536;122,68;2019-12-16T12:13:50.000000+00:00;1.167;RFQ or Other;None;Electronic;126,43525
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T09:30:00.000000+00:00;1;0;45872,142;122,62;2019-12-17T09:40:14.000000+00:00;2.452;RFQ or Other;None;Electronic;125,90355
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T11:30:00.000000+00:00;1;0;45872,142;122,62;2019-12-17T12:00:09.000000+00:00;29.271;RFQ or Other;None;Electronic;125,90355
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;2019-12-18T13:30:00.000000+00:00;1;0;0;122,6;2019-12-18T13:46:33.000000+00:00;751;RFQ or Other;None;Electronic;125,95755
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2019-12-19T11:30:00.000000+00:00;1;0;1452,226;123,07;2019-12-19T11:41:54.000000+00:00;984;RFQ or Other;None;Electronic;126,29455
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2019-12-19T13:30:00.000000+00:00;1;0;1452,226;123,07;2019-12-19T13:45:33.000000+00:00;467;RFQ or Other;None;Electronic;126,29455
GGB 3.65 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;2019-12-20T09:30:00.000000+00:00;1;0;0;124,18;2019-12-20T10:46:27.000000+00:00;1.490;RFQ or Other;None;Electronic;125,58985
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T09:30:00.000000+00:00;1;0;11925,8444;128,12;2019-10-01T09:36:06.000000+00:00;2.475;RFQ or Other;None;Electronic;128,4477
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T11:30:00.000000+00:00;1;0;11925,8444;124,01;2019-10-01T11:56:27.000000+00:00;372;RFQ or Other;None;Electronic;128,23985
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2019-10-03T09:30:00.000000+00:00;1;0;16616,691;122,85;2019-10-03T11:18:43.000000+00:00;9.828;RFQ or Other;None;Electronic;128,20775
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;2019-10-04T09:30:00.000000+00:00;1;0;0;128,19;2019-10-04T11:09:06.000000+00:00;30.642;RFQ or Other;None;Electronic;128,1375
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T11:30:00.000000+00:00;1;0;3811,712;122,8;2019-10-08T12:13:54.000000+00:00;1.945;RFQ or Other;None;Electronic;127,7438
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2019-10-09T09:30:00.000000+00:00;1;0;10255,6136;122,16;2019-10-09T10:12:26.000000+00:00;443;RFQ or Other;None;Electronic;127,59625
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2019-10-09T11:30:00.000000+00:00;1;0;10255,6136;126,44;2019-10-09T12:21:57.000000+00:00;8.092;RFQ or Other;None;Electronic;127,59625
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2019-10-10T09:30:00.000000+00:00;1;122,22;2279,008;0;0;0;;;;0
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2019-10-10T11:30:00.000000+00:00;1;0;2279,008;125,99;2019-10-10T11:32:36.000000+00:00;1.007;RFQ or Other;None;Electronic;127,49155
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2019-10-24T09:30:00.000000+00:00;1;0;1530,4683;124,77;2019-10-24T09:53:36.000000+00:00;697;RFQ or Other;None;Electronic;128,9836
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2019-10-24T11:30:00.000000+00:00;1;0;1530,4683;128,55;2019-10-24T11:54:40.000000+00:00;833;RFQ or Other;None;Electronic;129,4107
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;2019-10-25T09:30:00.000000+00:00;1;0;3446,7384;125,61;2019-10-25T11:14:10.000000+00:00;228;RFQ or Other;None;Electronic;130,0709
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2019-10-29T09:30:00.000000+00:00;1;0;8254,1812;129,24;2019-10-29T11:19:45.000000+00:00;210;RFQ or Other;None;Electronic;129,7109
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T11:30:00.000000+00:00;1;0;98297,4952;130,64;2019-10-31T12:14:32.000000+00:00;731;RFQ or Other;None;Electronic;131,0204
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T13:30:00.000000+00:00;1;0;98297,4952;126,32;2019-10-31T14:24:08.000000+00:00;95.193;RFQ or Other;None;Electronic;131,0178
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;2019-11-01T11:30:00.000000+00:00;1;0;0;126,65;2019-11-01T12:29:43.000000+00:00;2.639;RFQ or Other;None;Electronic;131,00495
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;2019-11-04T09:30:00.000000+00:00;1;0;0;126,31;2019-11-04T11:24:20.000000+00:00;1.010;RFQ or Other;None;Electronic;130,7641
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2019-11-05T09:30:00.000000+00:00;1;0;6468,64062;126,1;2019-11-05T10:44:42.000000+00:00;1.008;RFQ or Other;None;Electronic;130,6769
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2019-11-05T11:30:00.000000+00:00;1;0;6468,64062;129,76;2019-11-05T12:44:22.000000+00:00;4.393;RFQ or Other;None;Electronic;130,6769
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;2019-11-06T09:30:00.000000+00:00;1;0;3210,2736;126,19;2019-11-06T10:06:22.000000+00:00;1.191;RFQ or Other;None;Electronic;130,4884
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;2019-11-06T11:30:00.000000+00:00;1;0;3210,2736;126,19;2019-11-06T11:34:45.000000+00:00;1.009;RFQ or Other;None;Electronic;130,4884
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;2019-11-07T11:30:00.000000+00:00;1;0;0;125,82;2019-11-07T12:05:04.000000+00:00;2.013;RFQ or Other;None;Electronic;130,15735
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2019-11-08T11:30:00.000000+00:00;1;0;2002,1169;126,91;2019-11-08T11:42:44.000000+00:00;1.597;RFQ or Other;None;Electronic;130,0806
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2019-11-08T13:30:00.000000+00:00;1;0;2002,1169;126,35;2019-11-08T14:06:07.000000+00:00;404;RFQ or Other;None;Electronic;130,0806
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2019-11-12T09:30:00.000000+00:00;1;0;2213,8688;122,72;2019-11-12T10:47:50.000000+00:00;1.232;RFQ or Other;None;Electronic;127,3646
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2019-11-12T13:30:00.000000+00:00;1;0;2213,8688;122,72;2019-11-12T13:50:39.000000+00:00;981;RFQ or Other;None;Electronic;127,3646
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2019-11-13T09:30:00.000000+00:00;1;0;9856,6272;122,23;2019-11-13T10:54:47.000000+00:00;5.867;RFQ or Other;None;Electronic;127,37705
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2019-11-13T11:30:00.000000+00:00;1;0;9856,6272;122,23;2019-11-13T11:56:58.000000+00:00;3.989;RFQ or Other;None;Electronic;127,37705
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;2019-11-14T11:30:00.000000+00:00;1;0;0;122,21;2019-11-14T12:33:41.000000+00:00;13.452;RFQ or Other;None;Electronic;126,6529
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T09:30:00.000000+00:00;1;0;1291,8865;120,85;2019-11-18T10:59:56.000000+00:00;203;RFQ or Other;None;Electronic;124,97305
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T11:30:00.000000+00:00;1;0;1291,8865;120,85;2019-11-18T12:58:54.000000+00:00;375;RFQ or Other;None;Electronic;124,97305
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T13:30:00.000000+00:00;1;0;1291,8865;120,85;2019-11-18T13:57:47.000000+00:00;180;RFQ or Other;None;Electronic;124,97305
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;2019-11-19T11:30:00.000000+00:00;1;0;1103,3327;120,76;2019-11-19T11:57:26.000000+00:00;850;RFQ or Other;None;Electronic;125,04565
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;2019-11-19T13:30:00.000000+00:00;1;0;1103,3327;124,59;2019-11-19T15:02:52.000000+00:00;17;RFQ or Other;None;Electronic;125,04565
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;2019-11-21T11:30:00.000000+00:00;1;0;0;124,37;2019-11-21T12:01:05.000000+00:00;1.426;RFQ or Other;None;Electronic;125,7178
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2019-11-25T11:30:00.000000+00:00;1;0;0;126,7;2019-11-25T12:00:30.000000+00:00;371;RFQ or Other;None;Electronic;126,16535
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2019-11-26T09:30:00.000000+00:00;1;0;548,022;122,6;2019-11-26T09:44:29.000000+00:00;182;RFQ or Other;None;Electronic;126,62885
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2019-11-26T11:30:00.000000+00:00;1;0;548,022;122,6;2019-11-26T11:55:10.000000+00:00;182;RFQ or Other;None;Electronic;126,62885
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;2019-11-27T09:30:00.000000+00:00;1;0;7424,6344;126,4;2019-11-27T10:03:39.000000+00:00;1.011;RFQ or Other;None;Electronic;126,40385
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;2019-11-27T11:30:00.000000+00:00;1;0;7424,6344;122,47;2019-11-27T12:36:35.000000+00:00;774;RFQ or Other;None;Electronic;126,40385
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;2019-11-29T11:30:00.000000+00:00;1;0;3676,6002;121,38;2019-11-29T11:57:01.000000+00:00;821;RFQ or Other;None;Electronic;125,46455
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;2019-12-02T09:30:00.000000+00:00;1;0;0;121,16;2019-12-02T10:35:35.000000+00:00;193;RFQ or Other;None;Electronic;125,30075
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;2019-12-03T09:30:00.000000+00:00;1;0;5064,3718;120,01;2019-12-03T11:04:44.000000+00:00;717;RFQ or Other;None;Electronic;125,1278
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;2019-12-04T09:30:00.000000+00:00;1;0;3255,568;119,69;2019-12-04T09:36:27.000000+00:00;1.915;RFQ or Other;None;Electronic;124,7797
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2019-12-05T09:30:00.000000+00:00;1;0;1132,9888;120,02;2019-12-05T11:27:22.000000+00:00;768;RFQ or Other;None;Electronic;124,7885
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2019-12-05T11:30:00.000000+00:00;1;0;1132,9888;120,02;2019-12-05T12:05:34.000000+00:00;364;RFQ or Other;None;Electronic;124,7885
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;2019-12-06T09:30:00.000000+00:00;1;0;4836,3354;123,78;2019-12-06T09:55:30.000000+00:00;198;RFQ or Other;None;Electronic;124,7435
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;2019-12-06T11:30:00.000000+00:00;1;0;4836,3354;119,82;2019-12-06T11:54:58.000000+00:00;958;RFQ or Other;None;Electronic;124,7435
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2019-12-09T09:30:00.000000+00:00;1;0;1079,8485;119,85;2019-12-09T10:44:08.000000+00:00;792;RFQ or Other;None;Electronic;124,93575
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2019-12-09T11:30:00.000000+00:00;1;0;1079,8485;119,85;2019-12-09T12:34:14.000000+00:00;287;RFQ or Other;None;Electronic;124,93575
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;2019-12-10T09:30:00.000000+00:00;1;0;0;122,24;2019-12-10T10:30:15.000000+00:00;430;RFQ or Other;None;Electronic;125,7728
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T09:30:00.000000+00:00;1;0;4546,4896;125,42;2019-12-12T10:32:04.000000+00:00;1.966;RFQ or Other;None;Electronic;126,4501
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T11:30:00.000000+00:00;1;0;4546,4896;125,52;2019-12-12T11:57:51.000000+00:00;1.405;RFQ or Other;None;Electronic;126,4501
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T13:30:00.000000+00:00;1;0;4546,4896;122,3;2019-12-12T14:07:16.000000+00:00;1.174;RFQ or Other;None;Electronic;126,4501
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2019-12-13T09:30:00.000000+00:00;1;0;2522,7264;122,88;2019-12-13T11:00:37.000000+00:00;851;RFQ or Other;None;Electronic;125,9538
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2019-12-13T11:30:00.000000+00:00;1;0;2522,7264;122,88;2019-12-13T11:38:23.000000+00:00;1.671;RFQ or Other;None;Electronic;125,9538
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2019-12-16T09:30:00.000000+00:00;1;0;7076,1104;123,02;2019-12-16T10:55:31.000000+00:00;5.904;RFQ or Other;None;Electronic;126,17045
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2019-12-16T11:30:00.000000+00:00;1;0;7076,1104;123,02;2019-12-16T12:14:36.000000+00:00;1.171;RFQ or Other;None;Electronic;126,17045
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T09:30:00.000000+00:00;1;0;47832,2782;122,97;2019-12-17T09:41:47.000000+00:00;2.459;RFQ or Other;None;Electronic;126,02345
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T11:30:00.000000+00:00;1;0;47832,2782;125,75;2019-12-17T12:01:22.000000+00:00;30.019;RFQ or Other;None;Electronic;126,02345
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;2019-12-18T09:30:00.000000+00:00;1;0;1939,6776;122,92;2019-12-18T10:53:26.000000+00:00;1.186;RFQ or Other;None;Electronic;126,10115
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;2019-12-18T13:30:00.000000+00:00;1;0;1939,6776;122,92;2019-12-18T13:47:23.000000+00:00;753;RFQ or Other;None;Electronic;126,10115
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2019-12-19T11:30:00.000000+00:00;1;0;1457,064;123,48;2019-12-19T11:43:16.000000+00:00;987;RFQ or Other;None;Electronic;126,3632
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2019-12-19T13:30:00.000000+00:00;1;0;1457,064;123,48;2019-12-19T13:47:03.000000+00:00;469;RFQ or Other;None;Electronic;126,3632
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;2019-12-20T09:30:00.000000+00:00;1;0;0;124,46;2019-12-20T10:48:45.000000+00:00;1.493;RFQ or Other;None;Electronic;125,77515
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2019-12-27T09:30:00.000000+00:00;1;0;12111,7016;122,19;2019-12-27T10:39:07.000000+00:00;11.857;RFQ or Other;None;Electronic;126,156
GGB 3.65 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2019-12-27T13:30:00.000000+00:00;1;0;12111,7016;122,3;2019-12-27T14:06:25.000000+00:00;254;RFQ or Other;None;Electronic;126,1044
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T09:30:00.000000+00:00;1;0;12147,2222;124,21;2019-10-01T09:37:02.000000+00:00;2.399;RFQ or Other;None;Electronic;128,6401
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T11:30:00.000000+00:00;1;0;12147,2222;124,21;2019-10-01T11:57:17.000000+00:00;372;RFQ or Other;None;Electronic;128,836
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2019-10-03T09:30:00.000000+00:00;1;0;16922,3112;123,03;2019-10-03T11:19:27.000000+00:00;9.842;RFQ or Other;None;Electronic;128,7894
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;2019-10-04T09:30:00.000000+00:00;1;0;0;123,26;2019-10-04T11:10:25.000000+00:00;29.464;RFQ or Other;None;Electronic;128,78155
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T11:30:00.000000+00:00;1;0;3819,472;123,05;2019-10-08T12:15:42.000000+00:00;1.949;RFQ or Other;None;Electronic;128,4952
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2019-10-09T09:30:00.000000+00:00;1;0;10288,8411;122,41;2019-10-09T10:13:42.000000+00:00;444;RFQ or Other;None;Electronic;128,1559
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2019-10-09T11:30:00.000000+00:00;1;0;10288,8411;126,89;2019-10-09T12:22:47.000000+00:00;8.120;RFQ or Other;None;Electronic;128,1559
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2019-10-10T09:30:00.000000+00:00;1;0;2253,08;122,45;2019-10-10T09:32:40.000000+00:00;1.273;RFQ or Other;None;Electronic;127,98985
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2019-10-10T11:30:00.000000+00:00;1;0;2253,08;122,45;2019-10-10T11:34:01.000000+00:00;979;RFQ or Other;None;Electronic;127,98985
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2019-10-24T09:30:00.000000+00:00;1;0;1531,7313;129,03;2019-10-24T09:55:34.000000+00:00;721;RFQ or Other;None;Electronic;129,23665
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2019-10-24T11:30:00.000000+00:00;1;0;1531,7313;125,07;2019-10-24T11:55:49.000000+00:00;810;RFQ or Other;None;Electronic;129,46715
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;2019-10-25T09:30:00.000000+00:00;1;0;3456,8912;125,98;2019-10-25T11:15:18.000000+00:00;229;RFQ or Other;None;Electronic;130,4018
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2019-10-29T09:30:00.000000+00:00;1;0;8272,0052;126,04;2019-10-29T11:21:01.000000+00:00;205;RFQ or Other;None;Electronic;130,31415
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T11:30:00.000000+00:00;1;0;98508,0075;131,25;2019-10-31T12:15:45.000000+00:00;735;RFQ or Other;None;Electronic;131,52445
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T13:30:00.000000+00:00;1;0;98508,0075;126,69;2019-10-31T14:25:08.000000+00:00;95.472;RFQ or Other;None;Electronic;131,535
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;2019-11-01T11:30:00.000000+00:00;1;0;0;127,04;2019-11-01T12:30:35.000000+00:00;2.647;RFQ or Other;None;Electronic;131,60885
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;2019-11-04T09:30:00.000000+00:00;1;0;0;126,73;2019-11-04T11:25:05.000000+00:00;1.013;RFQ or Other;None;Electronic;131,2859
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2019-11-05T09:30:00.000000+00:00;1;0;6495,8883;126,49;2019-11-05T10:45:32.000000+00:00;1.011;RFQ or Other;None;Electronic;131,2374
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2019-11-05T11:30:00.000000+00:00;1;0;6495,8883;130,33;2019-11-05T12:47:08.000000+00:00;4.412;RFQ or Other;None;Electronic;131,2374
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;2019-11-06T09:30:00.000000+00:00;1;0;3210,2736;126,19;2019-11-06T10:07:15.000000+00:00;1.191;RFQ or Other;None;Electronic;131,0075
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;2019-11-06T11:30:00.000000+00:00;1;0;3210,2736;126,19;2019-11-06T11:36:08.000000+00:00;1.009;RFQ or Other;None;Electronic;131,0075
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;2019-11-07T11:30:00.000000+00:00;1;0;0;129,75;2019-11-07T12:06:24.000000+00:00;2.076;RFQ or Other;None;Electronic;130,87525
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2019-11-08T11:30:00.000000+00:00;1;0;1941,0647;122,93;2019-11-08T11:44:20.000000+00:00;1.547;RFQ or Other;None;Electronic;130,6509
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2019-11-08T13:30:00.000000+00:00;1;0;1941,0647;122,93;2019-11-08T14:07:31.000000+00:00;393;RFQ or Other;None;Electronic;130,6509
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2019-11-12T09:30:00.000000+00:00;1;0;2219,4612;123,03;2019-11-12T10:49:14.000000+00:00;1.235;RFQ or Other;None;Electronic;128,09535
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2019-11-12T13:30:00.000000+00:00;1;0;2219,4612;123,03;2019-11-12T13:52:17.000000+00:00;984;RFQ or Other;None;Electronic;128,09535
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2019-11-13T09:30:00.000000+00:00;1;0;10014,9888;122,51;2019-11-13T10:55:50.000000+00:00;5.880;RFQ or Other;None;Electronic;128,008
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2019-11-13T11:30:00.000000+00:00;1;0;10014,9888;126,67;2019-11-13T11:58:56.000000+00:00;4.134;RFQ or Other;None;Electronic;128,008
GGB 3.65 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;2019-11-14T11:30:00.000000+00:00;1;0;0;122,49;2019-11-14T12:34:52.000000+00:00;13.483;RFQ or Other;None;Electronic;127,24
